# file name; noise; peak f.; mag.; duration
20161230200045898_OBSJAROMER-R3_snap.fits;1.95452;26531.2;1.47643;0
20161230200145973_OBSJAROMER-R3_snap.fits;2.06832;26513.7;1.37086;0
20161230200246047_OBSJAROMER-R3_snap.fits;2.37024;26450.7;1.84504;0
20161230200346122_OBSJAROMER-R3_snap.fits;1.8413;26540;1.63166;0
20161230200446197_OBSJAROMER-R3_snap.fits;1.47811;26459.5;1.54377;0
20161230200546271_OBSJAROMER-R3_snap.fits;1.75587;26472.7;1.10726;0
20161230200646346_OBSJAROMER-R3_snap.fits;1.8234;26519.5;1.64934;0
20161230200746421_OBSJAROMER-R3_snap.fits;1.78069;26472.7;1.73097;0
20161230200846495_OBSJAROMER-R3_snap.fits;1.4927;26474.1;1.47458;0
20161230200946570_OBSJAROMER-R3_snap.fits;2.15775;26532.7;1.51995;0
20161230201046645_OBSJAROMER-R3_snap.fits;1.85093;26499;1.33414;0
20161230201146719_OBSJAROMER-R3_snap.fits;1.83713;26491.7;1.3331;0
20161230201246794_OBSJAROMER-R3_snap.fits;1.78485;26465.3;2.19662;0
20161230201346869_OBSJAROMER-R3_snap.fits;1.87427;26480;1.43505;0
20161230201446943_OBSJAROMER-R3_snap.fits;1.6127;26522.5;1.56306;0
20161230201547018_OBSJAROMER-R3_snap.fits;1.9671;26487.3;1.39827;0
20161230201647093_OBSJAROMER-R3_snap.fits;2.05668;26509.3;1.48177;0
20161230201747167_OBSJAROMER-R3_snap.fits;2.00509;26471.2;1.7843;0
20161230201847242_OBSJAROMER-R3_snap.fits;1.93078;26488.8;1.52482;0
20161230201947317_OBSJAROMER-R3_snap.fits;1.84566;26500.5;1.53672;0
20161230202047391_OBSJAROMER-R3_snap.fits;1.62907;26494.6;1.66646;0
20161230202147466_OBSJAROMER-R3_snap.fits;2.02216;26491.7;1.67032;0
20161230202247541_OBSJAROMER-R3_snap.fits;1.82415;26512.2;1.60845;0
20161230202347615_OBSJAROMER-R3_snap.fits;1.89643;26513.7;1.73004;0
20161230202447690_OBSJAROMER-R3_snap.fits;1.96443;26490.2;1.50893;0
20161230202547765_OBSJAROMER-R3_snap.fits;1.86435;26507.8;1.53756;0
20161230202647839_OBSJAROMER-R3_snap.fits;1.9211;26519.5;1.43836;0
20161230202747914_OBSJAROMER-R3_snap.fits;1.69916;26450.7;1.74271;0
20161230202847989_OBSJAROMER-R3_snap.fits;2.18025;26471.2;1.46592;0
20161230202948063_OBSJAROMER-R3_snap.fits;1.89143;26497.6;1.51823;0
20161230203048138_OBSJAROMER-R3_snap.fits;1.84138;26547.4;1.45973;0
20161230203148213_OBSJAROMER-R3_snap.fits;1.76499;26450.7;1.52646;0
20161230203248287_OBSJAROMER-R3_snap.fits;1.59036;26463.9;1.67588;0
20161230203348362_OBSJAROMER-R3_snap.fits;1.94909;26452.1;1.73948;0
20161230203448437_OBSJAROMER-R3_snap.fits;1.78846;26523.9;1.50238;0
20161230203548511_OBSJAROMER-R3_snap.fits;1.72097;26458;1.41791;0
20161230203648586_OBSJAROMER-R3_snap.fits;1.40016;26477.1;1.67827;0
20161230203748661_OBSJAROMER-R3_snap.fits;1.96781;26506.3;1.65164;0
20161230203848735_OBSJAROMER-R3_snap.fits;2.00234;26471.2;1.45079;0
20161230203948810_OBSJAROMER-R3_snap.fits;1.52877;26449.2;1.23818;0
20161230204048885_OBSJAROMER-R3_snap.fits;1.70732;26458;1.61264;0
20161230204148959_OBSJAROMER-R3_snap.fits;1.85953;26480;1.77985;0
20161230204249034_OBSJAROMER-R3_snap.fits;1.84508;26525.4;1.20001;0
20161230204349109_OBSJAROMER-R3_snap.fits;1.82865;26547.4;1.99133;0
20161230204449183_OBSJAROMER-R3_snap.fits;1.70664;26503.4;1.27371;0
20161230204549258_OBSJAROMER-R3_snap.fits;1.69843;26453.6;1.56528;0
20161230204649333_OBSJAROMER-R3_snap.fits;1.798;26509.3;1.98599;0
20161230204749407_OBSJAROMER-R3_snap.fits;1.9591;26499;1.65693;0
20161230204849482_OBSJAROMER-R3_snap.fits;1.65693;26478.5;1.64959;0
20161230204949557_OBSJAROMER-R3_snap.fits;1.64626;26544.4;1.43748;0
20161230205049631_OBSJAROMER-R3_snap.fits;1.85856;26515.1;1.63529;0
20161230205149706_OBSJAROMER-R3_snap.fits;2.01614;26538.6;1.68576;0
20161230205249781_OBSJAROMER-R3_snap.fits;2.00896;26543;1.26741;0
20161230205349855_OBSJAROMER-R3_snap.fits;1.59159;26510.7;1.50453;0
20161230205449930_OBSJAROMER-R3_snap.fits;1.85284;26487.3;1.39621;0
20161230205550005_OBSJAROMER-R3_snap.fits;1.77146;26459.5;1.17106;0
20161230205650079_OBSJAROMER-R3_snap.fits;1.47977;26487.3;1.83863;0
20161230205750154_OBSJAROMER-R3_snap.fits;1.63798;26466.8;1.55167;0
20161230205850229_OBSJAROMER-R3_snap.fits;1.72199;26521;1.73093;0
20161230205950303_OBSJAROMER-R3_snap.fits;1.73628;26459.5;1.68797;0
