# file name; noise; peak f.; mag.; duration
20161230170032458_OBSJAROMER-R3_snap.fits;1.96675;26450.7;1.43716;0
20161230170132533_OBSJAROMER-R3_snap.fits;1.80992;26543;1.86664;0
20161230170232607_OBSJAROMER-R3_snap.fits;2.03232;26545.9;1.48486;0
20161230170332682_OBSJAROMER-R3_snap.fits;1.63873;26458;2.36109;0
20161230170432757_OBSJAROMER-R3_snap.fits;1.73737;26500.5;1.40228;0
20161230170532831_OBSJAROMER-R3_snap.fits;1.85676;26518.1;2.00436;0
20161230170632906_OBSJAROMER-R3_snap.fits;1.70111;26463.9;1.14841;0
20161230170732981_OBSJAROMER-R3_snap.fits;1.93169;26510.7;1.92673;0
20161230170833055_OBSJAROMER-R3_snap.fits;1.96012;26472.7;1.36005;0
20161230170933130_OBSJAROMER-R3_snap.fits;1.61715;26547.4;1.83935;0
20161230171033205_OBSJAROMER-R3_snap.fits;1.79344;26526.9;1.29048;0
20161230171133279_OBSJAROMER-R3_snap.fits;1.69001;26462.4;1.44296;0
20161230171233354_OBSJAROMER-R3_snap.fits;1.69842;26510.7;1.69606;0
20161230171333429_OBSJAROMER-R3_snap.fits;1.60644;26450.7;2.01501;0
20161230171433503_OBSJAROMER-R3_snap.fits;1.91602;26474.1;1.38638;0
20161230171533578_OBSJAROMER-R3_snap.fits;1.60468;26480;1.54897;0
20161230171633653_OBSJAROMER-R3_snap.fits;1.6153;26510.7;1.71479;0
20161230171733727_OBSJAROMER-R3_snap.fits;1.86442;26499;1.5439;0
20161230171919541_OBSJAROMER-R3_met.fits;1.61024;26510.7;4.67586;4.77867
20161230171833802_OBSJAROMER-R3_snap.fits;1.60967;26482.9;1.81171;0
20161230171933877_OBSJAROMER-R3_snap.fits;1.79561;26545.9;1.32399;0
20161230172033951_OBSJAROMER-R3_snap.fits;2.14246;26458;1.68634;0
20161230172134026_OBSJAROMER-R3_snap.fits;1.77383;26455.1;1.34939;0
20161230172234101_OBSJAROMER-R3_snap.fits;1.95813;26482.9;1.30269;0
20161230172334175_OBSJAROMER-R3_snap.fits;1.77757;26460.9;1.41645;0
20161230172434250_OBSJAROMER-R3_snap.fits;2.037;26459.5;1.34242;0
20161230172534325_OBSJAROMER-R3_snap.fits;2.01793;26462.4;1.91768;0
20161230172634399_OBSJAROMER-R3_snap.fits;1.93216;26453.6;1.39188;0
20161230172734474_OBSJAROMER-R3_snap.fits;1.59065;26513.7;1.70471;0
20161230172834549_OBSJAROMER-R3_snap.fits;1.59215;26500.5;1.3983;0
20161230172934623_OBSJAROMER-R3_snap.fits;1.92846;26510.7;1.62521;0
20161230173034698_OBSJAROMER-R3_snap.fits;1.91461;26474.1;1.67988;0
20161230173134773_OBSJAROMER-R3_snap.fits;1.72709;26499;1.71852;0
20161230173234847_OBSJAROMER-R3_snap.fits;2.20648;26544.4;1.69706;0
20161230173334922_OBSJAROMER-R3_snap.fits;1.65255;26535.6;1.85408;0
20161230173434997_OBSJAROMER-R3_snap.fits;1.82194;26529.8;1.67719;0
20161230173535071_OBSJAROMER-R3_snap.fits;1.99689;26532.7;1.50981;0
20161230173635146_OBSJAROMER-R3_snap.fits;2.02177;26485.8;1.37962;0
20161230173735221_OBSJAROMER-R3_snap.fits;1.85675;26519.5;1.75892;0
20161230173835295_OBSJAROMER-R3_snap.fits;1.78508;26463.9;2.0352;0
20161230173935370_OBSJAROMER-R3_snap.fits;1.91523;26500.5;1.67563;0
20161230174035445_OBSJAROMER-R3_snap.fits;1.85315;26458;1.36667;0
20161230174135519_OBSJAROMER-R3_snap.fits;1.50364;26463.9;2.06729;0
20161230174235594_OBSJAROMER-R3_snap.fits;1.66084;26480;1.88009;0
20161230174335669_OBSJAROMER-R3_snap.fits;2.60917;26460.9;2.53527;0
20161230174435743_OBSJAROMER-R3_snap.fits;1.71969;26488.8;1.30183;0
20161230174535818_OBSJAROMER-R3_snap.fits;1.87005;26535.6;1.51715;0
20161230174635893_OBSJAROMER-R3_snap.fits;1.50704;26484.4;1.48346;0
20161230174735967_OBSJAROMER-R3_snap.fits;1.67833;26484.4;1.51036;0
20161230174836042_OBSJAROMER-R3_snap.fits;1.81039;26537.1;1.45915;0
20161230174936117_OBSJAROMER-R3_snap.fits;1.7937;26478.5;1.62633;0
20161230175036191_OBSJAROMER-R3_snap.fits;1.851;26494.6;1.48607;0
20161230175136266_OBSJAROMER-R3_snap.fits;1.74792;26540;1.3958;0
20161230175236341_OBSJAROMER-R3_snap.fits;1.69133;26522.5;1.33465;0
20161230175336415_OBSJAROMER-R3_snap.fits;1.52299;26494.6;1.82867;0
20161230175436490_OBSJAROMER-R3_snap.fits;1.76577;26455.1;1.61371;0
20161230175536565_OBSJAROMER-R3_snap.fits;1.79273;26516.6;1.18905;0
20161230175636639_OBSJAROMER-R3_snap.fits;1.78083;26449.2;1.69249;0
20161230175736714_OBSJAROMER-R3_snap.fits;1.78518;26529.8;1.47598;0
20161230175836789_OBSJAROMER-R3_snap.fits;1.90301;26502;1.70635;0
20161230175936863_OBSJAROMER-R3_snap.fits;1.41035;26459.5;1.43057;0
