# file name; noise; peak f.; mag.; duration
20161230190041418_OBSJAROMER-R3_snap.fits;1.71428;26487.3;1.30606;0
20161230190141493_OBSJAROMER-R3_snap.fits;1.54229;26471.2;1.76916;0
20161230190241567_OBSJAROMER-R3_snap.fits;1.54789;26485.8;1.7318;0
20161230190341642_OBSJAROMER-R3_snap.fits;1.7787;26478.5;1.4168;0
20161230190441717_OBSJAROMER-R3_snap.fits;1.77354;26497.6;2.05317;0
20161230190541791_OBSJAROMER-R3_snap.fits;1.79883;26518.1;1.63616;0
20161230190641866_OBSJAROMER-R3_snap.fits;1.83967;26471.2;1.52433;0
20161230190741941_OBSJAROMER-R3_snap.fits;1.85481;26494.6;1.90707;0
20161230190842015_OBSJAROMER-R3_snap.fits;1.97927;26499;1.55239;0
20161230190942090_OBSJAROMER-R3_snap.fits;1.80103;26521;1.79674;0
20161230191042165_OBSJAROMER-R3_snap.fits;1.66118;26529.8;1.32526;0
20161230191142239_OBSJAROMER-R3_snap.fits;1.605;26468.3;1.85293;0
20161230191242314_OBSJAROMER-R3_snap.fits;1.92948;26468.3;1.61963;0
20161230191342389_OBSJAROMER-R3_snap.fits;1.97967;26463.9;1.39547;0
20161230191442463_OBSJAROMER-R3_snap.fits;2.04031;26494.6;1.56902;0
20161230191542538_OBSJAROMER-R3_snap.fits;1.61345;26465.3;1.49833;0
20161230191642613_OBSJAROMER-R3_snap.fits;1.44202;26477.1;1.66873;0
20161230191742687_OBSJAROMER-R3_snap.fits;1.51211;26531.2;1.36079;0
20161230191842762_OBSJAROMER-R3_snap.fits;1.79636;26449.2;1.62194;0
20161230191942837_OBSJAROMER-R3_snap.fits;1.82974;26468.3;1.85674;0
20161230192042911_OBSJAROMER-R3_snap.fits;1.62633;26543;1.50817;0
20161230192142986_OBSJAROMER-R3_snap.fits;1.7917;26540;1.90013;0
20161230192243061_OBSJAROMER-R3_snap.fits;1.60044;26525.4;1.48458;0
20161230192431434_OBSJAROMER-R3_met.fits;1.7649;26535.6;3.96939;0.170667
20161230192343135_OBSJAROMER-R3_snap.fits;2.00372;26494.6;1.17611;0
20161230192443210_OBSJAROMER-R3_snap.fits;1.63298;26463.9;1.88512;0
20161230192546015_OBSJAROMER-R3_met.fits;1.81695;26523.9;4.39616;0.170667
20161230192543285_OBSJAROMER-R3_snap.fits;1.59051;26519.5;1.7106;0
20161230192643359_OBSJAROMER-R3_snap.fits;1.93245;26544.4;1.53387;0
20161230192743434_OBSJAROMER-R3_snap.fits;1.93085;26499;1.8315;0
20161230192843509_OBSJAROMER-R3_snap.fits;1.73803;26544.4;1.24249;0
20161230192943583_OBSJAROMER-R3_snap.fits;1.52473;26459.5;1.50015;0
20161230193043658_OBSJAROMER-R3_snap.fits;1.79089;26455.1;1.21773;0
20161230193143733_OBSJAROMER-R3_snap.fits;1.59177;26471.2;1.65801;0
20161230193243807_OBSJAROMER-R3_snap.fits;2.03074;26502;1.354;0
20161230193343882_OBSJAROMER-R3_snap.fits;2.03824;26541.5;1.55951;0
20161230193443957_OBSJAROMER-R3_snap.fits;1.68901;26450.7;1.35796;0
20161230193544031_OBSJAROMER-R3_snap.fits;1.9819;26493.2;1.83803;0
20161230193644106_OBSJAROMER-R3_snap.fits;1.89965;26509.3;1.66018;0
20161230193744181_OBSJAROMER-R3_snap.fits;1.77469;26458;1.86605;0
20161230193844255_OBSJAROMER-R3_snap.fits;1.47991;26526.9;1.53703;0
20161230193944330_OBSJAROMER-R3_snap.fits;1.96457;26482.9;1.66712;0
20161230194044405_OBSJAROMER-R3_snap.fits;1.77039;26543;1.62105;0
20161230194144479_OBSJAROMER-R3_snap.fits;1.92166;26466.8;1.35064;0
20161230194244554_OBSJAROMER-R3_snap.fits;1.62573;26460.9;1.43851;0
20161230194344629_OBSJAROMER-R3_snap.fits;1.65812;26455.1;1.68272;0
20161230194444703_OBSJAROMER-R3_snap.fits;1.88199;26477.1;1.62638;0
20161230194544778_OBSJAROMER-R3_snap.fits;1.7651;26532.7;1.22658;0
20161230194644853_OBSJAROMER-R3_snap.fits;1.64784;26474.1;1.70513;0
20161230194744927_OBSJAROMER-R3_snap.fits;1.79403;26513.7;1.79764;0
20161230194845002_OBSJAROMER-R3_snap.fits;1.70518;26510.7;1.66695;0
20161230194945077_OBSJAROMER-R3_snap.fits;1.8715;26488.8;2.04963;0
20161230195045151_OBSJAROMER-R3_snap.fits;1.83237;26493.2;1.8071;0
20161230195145226_OBSJAROMER-R3_snap.fits;1.59382;26500.5;2.06344;0
20161230195245301_OBSJAROMER-R3_snap.fits;3.23921;26500.5;2.23128;0
20161230195345375_OBSJAROMER-R3_snap.fits;2.5869;26478.5;1.68011;0
20161230195445450_OBSJAROMER-R3_snap.fits;1.6817;26504.9;1.96546;0
20161230195545525_OBSJAROMER-R3_snap.fits;2.02279;26512.2;1.6528;0
20161230195645599_OBSJAROMER-R3_snap.fits;1.74203;26480;1.51184;0
20161230195745674_OBSJAROMER-R3_snap.fits;1.71429;26499;1.54907;0
20161230195845749_OBSJAROMER-R3_snap.fits;1.68652;26452.1;1.65831;0
20161230195945823_OBSJAROMER-R3_snap.fits;1.97854;26543;1.39239;0
