# file name; noise; peak f.; mag.; duration
20161230050038773_OBSJAROMER-R3_snap.fits;1.943;26509.3;1.49773;0
20161230050138847_OBSJAROMER-R3_snap.fits;1.94086;26452.1;1.92784;0
20161230050238922_OBSJAROMER-R3_snap.fits;1.47368;26526.9;1.90809;0
20161230050338997_OBSJAROMER-R3_snap.fits;1.40319;26519.5;1.31799;0
20161230050439071_OBSJAROMER-R3_snap.fits;2.18316;26462.4;1.56214;0
20161230050539146_OBSJAROMER-R3_snap.fits;1.58027;26485.8;1.49595;0
20161230050639221_OBSJAROMER-R3_snap.fits;2.0048;26465.3;1.74062;0
20161230050739295_OBSJAROMER-R3_snap.fits;1.72512;26468.3;1.83622;0
20161230050839370_OBSJAROMER-R3_snap.fits;1.43541;26525.4;1.31747;0
20161230050939445_OBSJAROMER-R3_snap.fits;1.70987;26460.9;1.4211;0
20161230051039519_OBSJAROMER-R3_snap.fits;1.7244;26488.8;1.57997;0
20161230051139594_OBSJAROMER-R3_snap.fits;1.55636;26538.6;1.44466;0
20161230051239669_OBSJAROMER-R3_snap.fits;1.99682;26510.7;1.37491;0
20161230051339743_OBSJAROMER-R3_snap.fits;1.96941;26509.3;1.85831;0
20161230051439818_OBSJAROMER-R3_snap.fits;1.62599;26516.6;1.54949;0
20161230051539893_OBSJAROMER-R3_snap.fits;1.78783;26493.2;1.51171;0
20161230051639967_OBSJAROMER-R3_snap.fits;1.97959;26497.6;1.31603;0
20161230051740042_OBSJAROMER-R3_snap.fits;1.87593;26497.6;1.44851;0
20161230051840117_OBSJAROMER-R3_snap.fits;1.77261;26538.6;1.30445;0
20161230051940191_OBSJAROMER-R3_snap.fits;1.80276;26452.1;1.5159;0
20161230052100234_OBSJAROMER-R3_met.fits;1.69529;26502;4.45688;0.170667
20161230052133514_OBSJAROMER-R3_met.fits;1.90719;26500.5;5.85111;0.170667
20161230052040266_OBSJAROMER-R3_snap.fits;1.78427;26538.6;1.83156;0
20161230052140341_OBSJAROMER-R3_snap.fits;1.80747;26468.3;1.41721;0
20161230052240415_OBSJAROMER-R3_snap.fits;1.88217;26481.4;1.51196;0
20161230052340490_OBSJAROMER-R3_snap.fits;1.54443;26480;1.85946;0
20161230052440565_OBSJAROMER-R3_snap.fits;1.93277;26474.1;1.36235;0
20161230052540639_OBSJAROMER-R3_snap.fits;1.54347;26497.6;2.087;0
20161230052640714_OBSJAROMER-R3_snap.fits;1.87334;26460.9;1.63436;0
20161230052740789_OBSJAROMER-R3_snap.fits;2.00001;26532.7;1.66213;0
20161230052840863_OBSJAROMER-R3_snap.fits;1.89434;26535.6;1.35385;0
20161230052940938_OBSJAROMER-R3_snap.fits;1.74011;26487.3;1.59379;0
20161230053119754_OBSJAROMER-R3_met.fits;1.70076;26504.9;5.69429;0.170667
20161230053041013_OBSJAROMER-R3_snap.fits;1.90896;26532.7;1.33699;0
20161230053141087_OBSJAROMER-R3_snap.fits;1.39001;26493.2;1.36139;0
20161230053241162_OBSJAROMER-R3_snap.fits;1.6574;26496.1;1.36494;0
20161230053341237_OBSJAROMER-R3_snap.fits;1.83679;26475.6;1.35972;0
20161230053441311_OBSJAROMER-R3_snap.fits;1.58865;26472.7;1.41293;0
20161230053541386_OBSJAROMER-R3_snap.fits;1.57491;26535.6;1.67732;0
20161230053641461_OBSJAROMER-R3_snap.fits;1.61913;26535.6;1.44643;0
20161230053741535_OBSJAROMER-R3_snap.fits;1.87548;26449.2;1.86616;0
20161230053924447_OBSJAROMER-R3_met.fits;1.60296;26521;4.69802;0.170667
20161230053841610_OBSJAROMER-R3_snap.fits;1.53828;26512.2;1.29832;0
20161230053941685_OBSJAROMER-R3_snap.fits;1.7601;26496.1;1.27856;0
20161230054041759_OBSJAROMER-R3_snap.fits;1.58417;26519.5;1.31943;0
20161230054141834_OBSJAROMER-R3_snap.fits;1.92801;26477.1;1.48;0
20161230054241909_OBSJAROMER-R3_snap.fits;1.58096;26493.2;1.55982;0
20161230054341983_OBSJAROMER-R3_snap.fits;1.36891;26504.9;1.4466;0
20161230054442058_OBSJAROMER-R3_snap.fits;1.61703;26480;1.53708;0
20161230054548447_OBSJAROMER-R3_met.fits;1.43037;26471.2;3.2794;0.170667
20161230054542133_OBSJAROMER-R3_snap.fits;2.13681;26474.1;1.22137;0
20161230054642207_OBSJAROMER-R3_snap.fits;1.89341;26455.1;1.61924;0
20161230054742282_OBSJAROMER-R3_snap.fits;1.92083;26463.9;1.41785;0
20161230054842357_OBSJAROMER-R3_snap.fits;1.87853;26545.9;1.42458;0
20161230054942431_OBSJAROMER-R3_snap.fits;1.7733;26535.6;1.91215;0
20161230055042506_OBSJAROMER-R3_snap.fits;1.64942;26540;1.36033;0
20161230055142581_OBSJAROMER-R3_snap.fits;1.52591;26521;1.42314;0
20161230055310986_OBSJAROMER-R3_met.fits;1.61277;26509.3;3.28034;0.170667
20161230055242655_OBSJAROMER-R3_snap.fits;1.39824;26518.1;1.4375;0
20161230055342730_OBSJAROMER-R3_snap.fits;2.02295;26526.9;1.2554;0
20161230055442805_OBSJAROMER-R3_snap.fits;1.73657;26453.6;1.74634;0
20161230055542879_OBSJAROMER-R3_snap.fits;1.72994;26525.4;1.17447;0
20161230055642954_OBSJAROMER-R3_snap.fits;1.6378;26506.3;1.49452;0
20161230055743029_OBSJAROMER-R3_snap.fits;1.55494;26465.3;1.61171;0
20161230055843103_OBSJAROMER-R3_snap.fits;1.77167;26481.4;1.134;0
20161230055943178_OBSJAROMER-R3_snap.fits;1.77221;26477.1;1.62695;0
