# file name; noise; peak f.; mag.; duration
20161230160027978_OBSJAROMER-R3_snap.fits;1.92233;26543;1.46016;0
20161230160128053_OBSJAROMER-R3_snap.fits;1.87711;26456.5;1.98761;0
20161230160228127_OBSJAROMER-R3_snap.fits;1.69069;26532.7;1.32975;0
20161230160328202_OBSJAROMER-R3_snap.fits;1.63679;26512.2;1.5952;0
20161230160428277_OBSJAROMER-R3_snap.fits;1.65658;26487.3;1.78939;0
20161230160600095_OBSJAROMER-R3_met.fits;1.71977;26503.4;4.11902;0.170667
20161230160528351_OBSJAROMER-R3_snap.fits;1.99288;26544.4;1.69823;0
20161230160628426_OBSJAROMER-R3_snap.fits;1.86845;26480;1.25861;0
20161230160728501_OBSJAROMER-R3_snap.fits;1.84099;26478.5;1.61197;0
20161230160828575_OBSJAROMER-R3_snap.fits;1.44689;26507.8;1.45698;0
20161230160928650_OBSJAROMER-R3_snap.fits;1.73952;26493.2;1.57236;0
20161230161028725_OBSJAROMER-R3_snap.fits;1.55573;26450.7;1.28675;0
20161230161128799_OBSJAROMER-R3_snap.fits;1.5243;26512.2;1.24189;0
20161230161228874_OBSJAROMER-R3_snap.fits;1.66852;26469.7;1.67742;0
20161230161328949_OBSJAROMER-R3_snap.fits;2.05747;26491.7;1.47303;0
20161230161429023_OBSJAROMER-R3_snap.fits;1.67397;26522.5;1.79435;0
20161230161529098_OBSJAROMER-R3_snap.fits;1.86478;26516.6;1.31257;0
20161230161629173_OBSJAROMER-R3_snap.fits;1.87548;26471.2;1.69946;0
20161230161729247_OBSJAROMER-R3_snap.fits;1.98719;26531.2;1.82343;0
20161230161829322_OBSJAROMER-R3_snap.fits;1.43991;26535.6;1.65537;0
20161230161929397_OBSJAROMER-R3_snap.fits;1.88181;26516.6;1.53052;0
20161230162029471_OBSJAROMER-R3_snap.fits;1.79638;26535.6;2.07235;0
20161230162129546_OBSJAROMER-R3_snap.fits;1.53266;26472.7;1.8048;0
20161230162229621_OBSJAROMER-R3_snap.fits;1.59361;26543;1.60552;0
20161230162329695_OBSJAROMER-R3_snap.fits;1.6109;26449.2;1.49218;0
20161230162429770_OBSJAROMER-R3_snap.fits;1.98933;26484.4;1.52051;0
20161230162529845_OBSJAROMER-R3_snap.fits;1.64226;26545.9;1.66954;0
20161230162629919_OBSJAROMER-R3_snap.fits;1.81076;26496.1;1.64007;0
20161230162729994_OBSJAROMER-R3_snap.fits;1.67854;26518.1;1.9044;0
20161230162830069_OBSJAROMER-R3_snap.fits;1.75384;26522.5;1.3937;0
20161230162930143_OBSJAROMER-R3_snap.fits;1.97463;26525.4;1.97436;0
20161230163030218_OBSJAROMER-R3_snap.fits;1.64984;26474.1;1.88774;0
20161230163130293_OBSJAROMER-R3_snap.fits;1.68886;26452.1;1.64033;0
20161230163230367_OBSJAROMER-R3_snap.fits;1.8363;26477.1;1.26276;0
20161230163330442_OBSJAROMER-R3_snap.fits;1.78365;26480;1.86124;0
20161230163439391_OBSJAROMER-R3_met.fits;1.94004;26502;3.92114;0.512
20161230163430517_OBSJAROMER-R3_snap.fits;1.88641;26500.5;1.35801;0
20161230163530591_OBSJAROMER-R3_snap.fits;1.88732;26515.1;1.79517;0
20161230163709749_OBSJAROMER-R3_met.fits;1.7846;26485.8;4.31053;0.170667
20161230163630666_OBSJAROMER-R3_snap.fits;1.78684;26540;1.54529;0
20161230163730741_OBSJAROMER-R3_snap.fits;1.79267;26469.7;1.54891;0
20161230163830815_OBSJAROMER-R3_snap.fits;2.00803;26481.4;1.12361;0
20161230163930890_OBSJAROMER-R3_snap.fits;2.66492;26502;1.62188;0
20161230164030965_OBSJAROMER-R3_snap.fits;1.52973;26475.6;1.24802;0
20161230164131039_OBSJAROMER-R3_snap.fits;1.97748;26487.3;1.53038;0
20161230164231114_OBSJAROMER-R3_snap.fits;2.12533;26547.4;1.96754;0
20161230164331189_OBSJAROMER-R3_snap.fits;1.84678;26544.4;1.1972;0
20161230164431263_OBSJAROMER-R3_snap.fits;1.86478;26510.7;1.53343;0
20161230164531338_OBSJAROMER-R3_snap.fits;2.37539;26456.5;1.03868;0
20161230164631413_OBSJAROMER-R3_snap.fits;1.45463;26547.4;1.11298;0
20161230164731487_OBSJAROMER-R3_snap.fits;1.62078;26468.3;1.32285;0
20161230164831562_OBSJAROMER-R3_snap.fits;3.18832;26515.1;1.39338;0
20161230164931637_OBSJAROMER-R3_snap.fits;2.03818;26458;1.49522;0
20161230165031711_OBSJAROMER-R3_snap.fits;1.80438;26531.2;1.12309;0
20161230165131786_OBSJAROMER-R3_snap.fits;1.57974;26466.8;1.70508;0
20161230165231861_OBSJAROMER-R3_snap.fits;1.61656;26543;1.41862;0
20161230165331935_OBSJAROMER-R3_snap.fits;1.84524;26468.3;1.52147;0
20161230165432010_OBSJAROMER-R3_snap.fits;2.18969;26535.6;2.22201;0
20161230165532085_OBSJAROMER-R3_snap.fits;1.50844;26490.2;1.79235;0
20161230165632159_OBSJAROMER-R3_snap.fits;1.68108;26469.7;1.86728;0
20161230165732234_OBSJAROMER-R3_snap.fits;1.78641;26504.9;1.76711;0
20161230165832309_OBSJAROMER-R3_snap.fits;2.16691;26526.9;1.73657;0
20161230165932383_OBSJAROMER-R3_snap.fits;1.66413;26493.2;2.16091;0
