# file name; noise; peak f.; mag.; duration
20161230150023498_OBSJAROMER-R3_snap.fits;1.6561;26493.2;1.44199;0
20161230150123573_OBSJAROMER-R3_snap.fits;1.72025;26510.7;1.49148;0
20161230150223647_OBSJAROMER-R3_snap.fits;1.80369;26456.5;1.04788;0
20161230150323722_OBSJAROMER-R3_snap.fits;1.7714;26458;1.48111;0
20161230150423797_OBSJAROMER-R3_snap.fits;1.73694;26506.3;1.94391;0
20161230150523871_OBSJAROMER-R3_snap.fits;1.61962;26540;1.69112;0
20161230150623946_OBSJAROMER-R3_snap.fits;1.68326;26459.5;1.42682;0
20161230150724021_OBSJAROMER-R3_snap.fits;1.62198;26545.9;1.73436;0
20161230150824095_OBSJAROMER-R3_snap.fits;1.45134;26521;1.66135;0
20161230150924170_OBSJAROMER-R3_snap.fits;1.90429;26541.5;1.40668;0
20161230151024245_OBSJAROMER-R3_snap.fits;1.6866;26519.5;2.00209;0
20161230151124319_OBSJAROMER-R3_snap.fits;1.76212;26507.8;1.52696;0
20161230151224394_OBSJAROMER-R3_snap.fits;1.74834;26522.5;1.65373;0
20161230151324469_OBSJAROMER-R3_snap.fits;1.83057;26509.3;1.45361;0
20161230151424543_OBSJAROMER-R3_snap.fits;1.73987;26504.9;1.89271;0
20161230151524618_OBSJAROMER-R3_snap.fits;1.81751;26469.7;1.55581;0
20161230151624693_OBSJAROMER-R3_snap.fits;1.90856;26497.6;1.93493;0
20161230151724767_OBSJAROMER-R3_snap.fits;1.79494;26537.1;1.29706;0
20161230151824842_OBSJAROMER-R3_snap.fits;1.65802;26460.9;1.34638;0
20161230151924917_OBSJAROMER-R3_snap.fits;1.7364;26453.6;1.31097;0
20161230152024991_OBSJAROMER-R3_snap.fits;1.67945;26477.1;1.43648;0
20161230152125066_OBSJAROMER-R3_snap.fits;1.92542;26493.2;1.37437;0
20161230152225141_OBSJAROMER-R3_snap.fits;1.98352;26526.9;1.67864;0
20161230152325215_OBSJAROMER-R3_snap.fits;1.69588;26506.3;1.37673;0
20161230152456351_OBSJAROMER-R3_met.fits;1.59834;26500.5;3.2306;0.341333
20161230152425290_OBSJAROMER-R3_snap.fits;1.69826;26519.5;2.03775;0
20161230152525365_OBSJAROMER-R3_snap.fits;1.60157;26482.9;1.62578;0
20161230152625439_OBSJAROMER-R3_snap.fits;1.88401;26529.8;1.50606;0
20161230152725514_OBSJAROMER-R3_snap.fits;1.71221;26518.1;1.8963;0
20161230152825589_OBSJAROMER-R3_snap.fits;1.85324;26529.8;1.70674;0
20161230152928053_OBSJAROMER-R3_met.fits;1.66493;26513.7;7.98387;0.512
20161230152925663_OBSJAROMER-R3_snap.fits;1.57133;26453.6;1.48739;0
20161230153025738_OBSJAROMER-R3_snap.fits;1.92195;26526.9;1.40992;0
20161230153125813_OBSJAROMER-R3_snap.fits;1.71092;26453.6;1.86968;0
20161230153225887_OBSJAROMER-R3_snap.fits;1.70322;26512.2;1.56938;0
20161230153325962_OBSJAROMER-R3_snap.fits;1.98898;26521;1.33369;0
20161230153426037_OBSJAROMER-R3_snap.fits;2.94563;26477.1;1.81072;0
20161230153526111_OBSJAROMER-R3_snap.fits;2.03151;26510.7;1.32299;0
20161230153626186_OBSJAROMER-R3_snap.fits;1.43134;26459.5;1.87227;0
20161230153726261_OBSJAROMER-R3_snap.fits;1.91271;26456.5;1.8315;0
20161230153826335_OBSJAROMER-R3_snap.fits;1.93308;26494.6;1.56229;0
20161230153926410_OBSJAROMER-R3_snap.fits;1.73117;26449.2;1.43813;0
20161230154026485_OBSJAROMER-R3_snap.fits;1.97283;26528.3;1.79605;0
20161230154126559_OBSJAROMER-R3_snap.fits;1.81004;26488.8;1.70821;0
20161230154226634_OBSJAROMER-R3_snap.fits;2.11957;26535.6;1.47165;0
20161230154326709_OBSJAROMER-R3_snap.fits;1.88642;26543;1.78444;0
20161230154426783_OBSJAROMER-R3_snap.fits;1.70159;26485.8;1.46879;0
20161230154526858_OBSJAROMER-R3_snap.fits;2.02976;26462.4;1.72432;0
20161230154626933_OBSJAROMER-R3_snap.fits;1.68971;26466.8;1.34992;0
20161230154727007_OBSJAROMER-R3_snap.fits;1.91196;26522.5;1.77272;0
20161230154827082_OBSJAROMER-R3_snap.fits;1.93626;26510.7;1.72982;0
20161230154927157_OBSJAROMER-R3_snap.fits;1.78529;26462.4;1.70182;0
20161230155027231_OBSJAROMER-R3_snap.fits;1.54231;26543;1.41983;0
20161230155127306_OBSJAROMER-R3_snap.fits;1.87108;26537.1;1.77249;0
20161230155227381_OBSJAROMER-R3_snap.fits;1.51164;26450.7;1.75901;0
20161230155327455_OBSJAROMER-R3_snap.fits;1.70174;26450.7;1.91773;0
20161230155427530_OBSJAROMER-R3_snap.fits;2.07552;26478.5;1.8965;0
20161230155527605_OBSJAROMER-R3_snap.fits;1.71709;26515.1;1.66346;0
20161230155627679_OBSJAROMER-R3_snap.fits;1.64333;26453.6;1.25439;0
20161230155727754_OBSJAROMER-R3_snap.fits;1.70916;26494.6;1.50965;0
20161230155827829_OBSJAROMER-R3_snap.fits;1.87007;26471.2;2.04174;0
20161230155927903_OBSJAROMER-R3_snap.fits;1.69204;26507.8;1.33644;0
