#timestamp,LO_Frequency 
1483059615.9,286046996.3
1483059635.8,286046998.6
1483059655.7,286047000.9
1483059675.7,286047003.6
1483059695.6,286047001.6
1483059715.5,286047001.8
1483059735.4,286047000.8
1483059755.4,286047000.8
1483059775.3,286046997.0
1483059795.2,286047002.6
1483059815.1,286046997.0
1483059835.1,286046996.7
1483059836.0,286046996.7
1483059855.9,286047005.4
1483059875.8,286047002.3
1483059895.8,286046995.5
1483059915.7,286047000.9
1483059935.6,286046996.1
1483059955.5,286046999.1
1483059975.5,286047000.3
1483059995.4,286046996.7
1483060015.3,286047002.4
1483060035.2,286046998.2
1483060055.2,286047003.4
1483060075.1,286047000.4
1483060095.0,286046999.2
1483060095.9,286046999.2
1483060115.9,286046998.2
1483060135.8,286047000.3
1483060155.7,286046999.3
1483060175.6,286046998.4
1483060195.6,286046998.4
1483060215.5,286047003.5
1483060235.4,286046998.3
1483060255.3,286047002.3
1483060275.3,286046999.1
1483060295.2,286047000.4
1483060315.1,286047000.9
1483060335.0,286046999.1
1483060336.0,286046999.1
1483060355.9,286047000.9
1483060375.8,286047001.8
1483060395.7,286046998.7
1483060415.7,286047002.2
1483060435.6,286047002.7
1483060455.5,286046995.0
1483060475.4,286047002.1
1483060495.4,286046998.5
1483060515.3,286047007.6
1483060535.2,286046999.6
1483060555.1,286046995.3
1483060575.1,286047000.9
1483060576.0,286047000.9
1483060595.9,286046994.9
1483060615.8,286047009.2
1483060635.8,286046999.4
1483060655.7,286047003.0
1483060675.6,286047007.1
1483060695.5,286047000.9
1483060715.5,286046992.2
1483060735.4,286046998.7
1483060755.3,286047000.0
1483060775.2,286046996.8
1483060795.2,286046998.4
1483060815.1,286047000.6
1483060816.0,286047000.6
1483060835.0,286046997.6
1483060835.9,286046997.6
1483060855.9,286047002.3
1483060875.8,286047000.8
1483060895.7,286046998.6
1483060915.6,286047001.9
1483060935.6,286047004.0
1483060955.5,286046998.2
1483060975.4,286047001.6
1483060995.3,286046998.5
1483061015.3,286047003.2
1483061035.2,286046998.9
1483061055.1,286046998.6
1483061075.0,286046999.0
1483061076.0,286046999.0
1483061095.9,286046999.2
1483061115.8,286046998.4
1483061135.7,286047001.1
1483061155.7,286046998.0
1483061175.6,286046998.9
1483061195.5,286046997.1
1483061215.4,286047005.9
1483061235.4,286046998.7
1483061255.3,286046998.5
1483061275.2,286047000.2
1483061295.1,286047001.1
1483061315.1,286047001.0
1483061316.0,286047001.0
1483061335.9,286046995.7
1483061355.8,286046998.9
1483061375.7,286047001.0
1483061395.7,286047001.5
1483061415.6,286046999.0
1483061435.5,286047004.2
1483061455.4,286047001.2
1483061475.4,286046997.7
1483061495.3,286046998.0
1483061515.2,286046996.8
1483061535.1,286046999.7
1483061555.1,286047000.5
1483061556.0,286047000.5
1483061575.0,286047000.1
1483061575.9,286047000.1
1483061595.8,286046998.1
1483061615.8,286047000.0
1483061635.7,286047002.4
1483061655.6,286046998.6
1483061675.6,286046999.8
1483061695.5,286047004.2
1483061715.4,286047001.0
1483061735.3,286046998.0
1483061755.3,286046999.0
1483061775.2,286046999.1
1483061795.1,286046998.3
1483061815.0,286047000.2
1483061815.9,286047000.2
1483061835.9,286047000.8
1483061855.8,286046998.3
1483061875.7,286047001.9
1483061895.6,286047000.5
1483061915.6,286047002.3
1483061935.5,286046999.1
1483061955.4,286046997.0
1483061975.3,286046998.9
1483061995.3,286046997.0
1483062015.2,286047003.8
1483062035.1,286046998.3
1483062055.1,286047002.8
1483062056.0,286047002.8
1483062075.9,286046995.8
1483062095.8,286047000.4
1483062115.7,286047001.8
1483062135.7,286047005.4
1483062155.6,286046998.6
1483062175.5,286047000.1
1483062195.4,286047002.1
1483062215.4,286046996.7
1483062235.3,286047002.1
1483062255.2,286047001.0
1483062275.1,286046997.2
1483062295.1,286047000.9
1483062296.0,286047000.9
1483062315.0,286047000.3
1483062315.9,286047000.3
1483062335.8,286046999.9
1483062355.8,286047001.2
1483062375.7,286046997.3
1483062395.6,286046998.2
1483062415.5,286047001.0
1483062435.5,286046998.8
1483062455.4,286047001.0
1483062475.3,286047000.8
1483062495.2,286046998.6
1483062515.2,286046998.4
1483062535.1,286047001.4
1483062555.0,286047005.5
1483062555.9,286047005.5
1483062575.9,286046996.2
1483062595.8,286047000.6
1483062615.7,286047005.0
1483062635.6,286046999.5
1483062655.6,286046995.6
1483062675.5,286047002.2
1483062695.4,286046998.2
1483062715.3,286046998.2
1483062735.3,286046998.6
1483062755.2,286046999.4
1483062775.1,286046996.8
1483062795.0,286046998.4
1483062796.0,286046998.4
1483062815.9,286047002.8
1483062835.8,286046997.7
1483062855.7,286046999.9
1483062875.7,286047002.7
1483062895.6,286047000.3
1483062915.5,286047004.1
1483062935.4,286047004.9
1483062955.4,286047000.5
1483062975.3,286046995.0
1483062995.2,286047000.5
1483063015.1,286046999.5
1483063035.1,286047001.1
1483063036.0,286047001.1
1483063055.9,286046996.7
1483063075.8,286046998.6
1483063095.7,286047002.1
1483063115.7,286046998.2
1483063135.6,286046998.6
1483063155.5,286046998.3
1483063175.4,286047001.2
1483063195.4,286046996.5
