# file name; noise; peak f.; mag.; duration
20161230110005578_OBSJAROMER-R3_snap.fits;1.85522;26460.9;1.74721;0
20161230110105653_OBSJAROMER-R3_snap.fits;2.27175;26526.9;1.90822;0
20161230110205727_OBSJAROMER-R3_snap.fits;2.02965;26494.6;1.65066;0
20161230110305802_OBSJAROMER-R3_snap.fits;2.04694;26519.5;1.48684;0
20161230110405877_OBSJAROMER-R3_snap.fits;1.67578;26469.7;1.63254;0
20161230110505951_OBSJAROMER-R3_snap.fits;1.98281;26497.6;1.3178;0
20161230110606026_OBSJAROMER-R3_snap.fits;1.87452;26449.2;1.46957;0
20161230110706101_OBSJAROMER-R3_snap.fits;1.60306;26455.1;1.29771;0
20161230110806175_OBSJAROMER-R3_snap.fits;1.86563;26480;1.77245;0
20161230110906250_OBSJAROMER-R3_snap.fits;1.68679;26494.6;1.52121;0
20161230111006325_OBSJAROMER-R3_snap.fits;1.72315;26471.2;1.53244;0
20161230111106399_OBSJAROMER-R3_snap.fits;1.82202;26504.9;1.58984;0
20161230111206474_OBSJAROMER-R3_snap.fits;1.9457;26540;1.69925;0
20161230111306549_OBSJAROMER-R3_snap.fits;1.62383;26463.9;1.73877;0
20161230111406623_OBSJAROMER-R3_snap.fits;1.93214;26494.6;1.68656;0
20161230111506698_OBSJAROMER-R3_snap.fits;1.54237;26523.9;1.72375;0
20161230111631861_OBSJAROMER-R3_met.fits;1.74522;26497.6;3.92449;0.170667
20161230111606773_OBSJAROMER-R3_snap.fits;1.9445;26462.4;1.45032;0
20161230111706847_OBSJAROMER-R3_snap.fits;1.88705;26452.1;1.47563;0
20161230111806922_OBSJAROMER-R3_snap.fits;1.64675;26471.2;1.63192;0
20161230111906997_OBSJAROMER-R3_snap.fits;1.73113;26534.2;1.64483;0
20161230112007071_OBSJAROMER-R3_snap.fits;2.00837;26462.4;1.44191;0
20161230112107146_OBSJAROMER-R3_snap.fits;1.83685;26516.6;1.86508;0
20161230112207221_OBSJAROMER-R3_snap.fits;1.64449;26477.1;1.62711;0
20161230112307295_OBSJAROMER-R3_snap.fits;1.95458;26463.9;1.2044;0
20161230112432458_OBSJAROMER-R3_met.fits;1.72838;26504.9;4.01549;0.341333
20161230112446623_OBSJAROMER-R3_met.fits;1.41893;26503.4;3.05231;0.170667
20161230112407370_OBSJAROMER-R3_snap.fits;1.68665;26504.9;1.63313;0
20161230112507445_OBSJAROMER-R3_snap.fits;1.72977;26547.4;1.59344;0
20161230112607519_OBSJAROMER-R3_snap.fits;1.90722;26487.3;1.49447;0
20161230112707594_OBSJAROMER-R3_snap.fits;1.56173;26493.2;1.26212;0
20161230112822517_OBSJAROMER-R3_met.fits;1.84525;26485.8;4.84621;2.73067
20161230112807669_OBSJAROMER-R3_snap.fits;1.57524;26485.8;1.37408;0
20161230112907743_OBSJAROMER-R3_snap.fits;1.93317;26513.7;1.12818;0
20161230113007818_OBSJAROMER-R3_snap.fits;2.02075;26478.5;1.62233;0
20161230113107893_OBSJAROMER-R3_snap.fits;1.87825;26506.3;1.53973;0
20161230113207967_OBSJAROMER-R3_snap.fits;1.92662;26469.7;1.60679;0
20161230113308042_OBSJAROMER-R3_snap.fits;1.68771;26482.9;1.15555;0
20161230113408117_OBSJAROMER-R3_snap.fits;1.41857;26465.3;1.5644;0
20161230113508191_OBSJAROMER-R3_snap.fits;1.66477;26538.6;1.81334;0
20161230113608266_OBSJAROMER-R3_snap.fits;1.82157;26540;1.32466;0
20161230113708341_OBSJAROMER-R3_snap.fits;1.84275;26497.6;1.54623;0
20161230113808415_OBSJAROMER-R3_snap.fits;1.79366;26472.7;1.79567;0
20161230113908490_OBSJAROMER-R3_snap.fits;1.77776;26460.9;1.43438;0
20161230114008565_OBSJAROMER-R3_snap.fits;1.37479;26493.2;1.19914;0
20161230114108639_OBSJAROMER-R3_snap.fits;1.72397;26516.6;1.47563;0
20161230114208714_OBSJAROMER-R3_snap.fits;1.63554;26497.6;1.68273;0
20161230114308789_OBSJAROMER-R3_snap.fits;1.71364;26493.2;1.88903;0
20161230114408863_OBSJAROMER-R3_snap.fits;1.77664;26496.1;1.65932;0
20161230114508938_OBSJAROMER-R3_snap.fits;1.75482;26519.5;1.39216;0
20161230114609013_OBSJAROMER-R3_snap.fits;1.89093;26537.1;1.58289;0
20161230114709087_OBSJAROMER-R3_snap.fits;1.89771;26507.8;1.88409;0
20161230114809162_OBSJAROMER-R3_snap.fits;1.88191;26543;1.80793;0
20161230114928181_OBSJAROMER-R3_met.fits;1.85109;26488.8;3.97974;0.170667
20161230114909237_OBSJAROMER-R3_snap.fits;1.76171;26475.6;1.21153;0
20161230115009311_OBSJAROMER-R3_snap.fits;1.58634;26478.5;1.98918;0
20161230115109386_OBSJAROMER-R3_snap.fits;1.83497;26453.6;1.62175;0
20161230115209461_OBSJAROMER-R3_snap.fits;1.74551;26458;1.53232;0
20161230115309535_OBSJAROMER-R3_snap.fits;1.5426;26538.6;1.53678;0
20161230115409610_OBSJAROMER-R3_snap.fits;1.44503;26469.7;1.74129;0
20161230115540746_OBSJAROMER-R3_met.fits;1.64726;26507.8;3.40397;0.512
20161230115509685_OBSJAROMER-R3_snap.fits;1.38292;26480;1.70774;0
20161230115609759_OBSJAROMER-R3_snap.fits;1.658;26522.5;1.63102;0
20161230115709834_OBSJAROMER-R3_snap.fits;1.81511;26503.4;1.11523;0
20161230115809909_OBSJAROMER-R3_snap.fits;1.61895;26481.4;1.26196;0
20161230115909983_OBSJAROMER-R3_snap.fits;1.63215;26519.5;1.49488;0
