# file name; noise; peak f.; mag.; duration
20161230070047733_OBSJAROMER-R3_snap.fits;1.89638;26488.8;1.5537;0
20161230070147807_OBSJAROMER-R3_snap.fits;1.95191;26477.1;1.84261;0
20161230070247882_OBSJAROMER-R3_snap.fits;1.76849;26504.9;1.68631;0
20161230070347957_OBSJAROMER-R3_snap.fits;1.63974;26529.8;1.9497;0
20161230070448031_OBSJAROMER-R3_snap.fits;1.79585;26480;1.27838;0
20161230070548106_OBSJAROMER-R3_snap.fits;1.72019;26456.5;1.39107;0
20161230070648181_OBSJAROMER-R3_snap.fits;1.91572;26478.5;1.28314;0
20161230070748255_OBSJAROMER-R3_snap.fits;2.02015;26503.4;1.64629;0
20161230070848330_OBSJAROMER-R3_snap.fits;1.60944;26458;1.7266;0
20161230070948405_OBSJAROMER-R3_snap.fits;1.76105;26518.1;1.26458;0
20161230071048479_OBSJAROMER-R3_snap.fits;1.5703;26488.8;1.58621;0
20161230071148554_OBSJAROMER-R3_snap.fits;2.04302;26494.6;1.84714;0
20161230071248629_OBSJAROMER-R3_snap.fits;1.91476;26450.7;1.33099;0
20161230071348703_OBSJAROMER-R3_snap.fits;1.72942;26455.1;1.78146;0
20161230071448778_OBSJAROMER-R3_snap.fits;1.52639;26491.7;1.62396;0
20161230071548853_OBSJAROMER-R3_snap.fits;1.86401;26482.9;1.47758;0
20161230071648927_OBSJAROMER-R3_snap.fits;1.49001;26503.4;1.68405;0
20161230071749002_OBSJAROMER-R3_snap.fits;1.67226;26523.9;1.61315;0
20161230071849077_OBSJAROMER-R3_snap.fits;1.88219;26494.6;1.50159;0
20161230071949151_OBSJAROMER-R3_snap.fits;1.86247;26488.8;1.05106;0
20161230072049226_OBSJAROMER-R3_snap.fits;1.76002;26522.5;1.32491;0
20161230072149301_OBSJAROMER-R3_snap.fits;1.47226;26456.5;1.48658;0
20161230072249375_OBSJAROMER-R3_snap.fits;1.71105;26545.9;1.3959;0
20161230072442698_OBSJAROMER-R3_met.fits;1.51585;26490.2;4.19744;0.170667
20161230072349450_OBSJAROMER-R3_snap.fits;1.78981;26449.2;1.59144;0
20161230072449525_OBSJAROMER-R3_snap.fits;1.76614;26459.5;1.71388;0
20161230072549599_OBSJAROMER-R3_snap.fits;1.77983;26474.1;1.34388;0
20161230072649674_OBSJAROMER-R3_snap.fits;1.86351;26463.9;1.77803;0
20161230072749749_OBSJAROMER-R3_snap.fits;1.77612;26474.1;1.41106;0
20161230072849823_OBSJAROMER-R3_snap.fits;2.03427;26497.6;1.64892;0
20161230072949898_OBSJAROMER-R3_snap.fits;1.56242;26500.5;1.5561;0
20161230073049973_OBSJAROMER-R3_snap.fits;1.74192;26477.1;2.07106;0
20161230073150047_OBSJAROMER-R3_snap.fits;1.98208;26540;1.48067;0
20161230073250122_OBSJAROMER-R3_snap.fits;1.80422;26531.2;1.47344;0
20161230073350197_OBSJAROMER-R3_snap.fits;1.53347;26526.9;1.32671;0
20161230073450271_OBSJAROMER-R3_snap.fits;1.755;26452.1;1.1624;0
20161230073550346_OBSJAROMER-R3_snap.fits;2.32663;26484.4;1.56015;0
20161230073650421_OBSJAROMER-R3_snap.fits;1.7581;26485.8;1.53325;0
20161230073750495_OBSJAROMER-R3_snap.fits;1.81848;26544.4;1.68987;0
20161230073850570_OBSJAROMER-R3_snap.fits;1.95383;26528.3;1.22756;0
20161230073950645_OBSJAROMER-R3_snap.fits;1.79429;26471.2;1.81339;0
20161230074103861_OBSJAROMER-R3_met.fits;1.6088;26499;3.55288;0.170667
20161230074050719_OBSJAROMER-R3_snap.fits;1.846;26469.7;1.67486;0
20161230074150794_OBSJAROMER-R3_snap.fits;1.58853;26496.1;1.5544;0
20161230074250869_OBSJAROMER-R3_snap.fits;2.07213;26497.6;1.76489;0
20161230074350943_OBSJAROMER-R3_snap.fits;1.8632;26512.2;1.75484;0
20161230074451018_OBSJAROMER-R3_snap.fits;1.78963;26490.2;1.93115;0
20161230074551093_OBSJAROMER-R3_snap.fits;1.80104;26522.5;1.17016;0
20161230074651167_OBSJAROMER-R3_snap.fits;1.70268;26516.6;1.93962;0
20161230074751242_OBSJAROMER-R3_snap.fits;1.91095;26475.6;1.3207;0
20161230074851317_OBSJAROMER-R3_snap.fits;1.55756;26525.4;1.36727;0
20161230074951391_OBSJAROMER-R3_snap.fits;1.78671;26488.8;1.55971;0
20161230075051466_OBSJAROMER-R3_snap.fits;1.81336;26491.7;1.54684;0
20161230075151541_OBSJAROMER-R3_snap.fits;1.82475;26481.4;1.49313;0
20161230075251615_OBSJAROMER-R3_snap.fits;1.88661;26540;1.37968;0
20161230075351690_OBSJAROMER-R3_snap.fits;1.72548;26522.5;2.19139;0
20161230075451765_OBSJAROMER-R3_snap.fits;1.79059;26480;1.97903;0
20161230075551839_OBSJAROMER-R3_snap.fits;1.55345;26481.4;1.42372;0
20161230075651914_OBSJAROMER-R3_snap.fits;1.63942;26521;1.39997;0
20161230075751989_OBSJAROMER-R3_snap.fits;1.84516;26466.8;1.73583;0
20161230075852063_OBSJAROMER-R3_snap.fits;1.92487;26462.4;1.32586;0
20161230075952138_OBSJAROMER-R3_snap.fits;1.90369;26521;1.50951;0
