# file name; noise; peak f.; mag.; duration
20161230025951413_OBSJAROMER-R3_met.fits;1.63022;26531.2;5.404;0.341333
20161230030029813_OBSJAROMER-R3_snap.fits;1.68489;26460.9;1.51754;0
20161230030129887_OBSJAROMER-R3_snap.fits;1.68726;26456.5;1.65242;0
20161230030305461_OBSJAROMER-R3_met.fits;1.65687;26506.3;3.76514;0.170667
20161230030229962_OBSJAROMER-R3_snap.fits;1.74542;26503.4;1.52634;0
20161230030330037_OBSJAROMER-R3_snap.fits;2.09566;26526.9;1.64544;0
20161230030430111_OBSJAROMER-R3_snap.fits;2.04377;26547.4;1.37956;0
20161230030530186_OBSJAROMER-R3_snap.fits;1.73178;26455.1;1.39718;0
20161230030630261_OBSJAROMER-R3_snap.fits;1.99713;26459.5;1.76045;0
20161230030730335_OBSJAROMER-R3_snap.fits;1.76134;26475.6;1.89271;0
20161230030830410_OBSJAROMER-R3_snap.fits;1.48731;26528.3;1.85801;0
20161230030930485_OBSJAROMER-R3_snap.fits;1.79895;26491.7;1.51002;0
20161230031030559_OBSJAROMER-R3_snap.fits;1.61504;26488.8;1.73229;0
20161230031130634_OBSJAROMER-R3_snap.fits;2.15398;26518.1;1.50917;0
20161230031230709_OBSJAROMER-R3_snap.fits;1.60268;26510.7;1.33559;0
20161230031330783_OBSJAROMER-R3_snap.fits;1.63798;26534.2;1.63171;0
20161230031430858_OBSJAROMER-R3_snap.fits;1.85087;26529.8;1.21069;0
20161230031530933_OBSJAROMER-R3_snap.fits;2.02265;26490.2;1.49116;0
20161230031631007_OBSJAROMER-R3_snap.fits;1.76639;26509.3;1.7379;0
20161230031731082_OBSJAROMER-R3_snap.fits;1.79702;26453.6;1.69152;0
20161230031831157_OBSJAROMER-R3_snap.fits;1.94677;26522.5;1.75953;0
20161230031931231_OBSJAROMER-R3_snap.fits;1.63953;26463.9;1.55306;0
20161230032031306_OBSJAROMER-R3_snap.fits;1.53851;26458;1.96352;0
20161230032131381_OBSJAROMER-R3_snap.fits;1.69571;26480;1.2218;0
20161230032231455_OBSJAROMER-R3_snap.fits;1.94736;26503.4;1.84368;0
20161230032331530_OBSJAROMER-R3_snap.fits;1.93343;26500.5;1.91026;0
20161230032431605_OBSJAROMER-R3_snap.fits;1.67516;26534.2;1.49009;0
20161230032531679_OBSJAROMER-R3_snap.fits;1.68654;26466.8;1.48484;0
20161230032631754_OBSJAROMER-R3_snap.fits;1.6796;26478.5;1.87387;0
20161230032731829_OBSJAROMER-R3_snap.fits;1.76716;26503.4;1.81441;0
20161230032831903_OBSJAROMER-R3_snap.fits;1.81697;26485.8;1.69466;0
20161230032931978_OBSJAROMER-R3_snap.fits;1.72985;26481.4;1.41089;0
20161230033032053_OBSJAROMER-R3_snap.fits;1.92176;26488.8;1.33785;0
20161230033132127_OBSJAROMER-R3_snap.fits;1.74874;26462.4;1.25468;0
20161230033232202_OBSJAROMER-R3_snap.fits;1.64991;26458;1.60483;0
20161230033332277_OBSJAROMER-R3_snap.fits;1.57262;26510.7;1.43108;0
20161230033432351_OBSJAROMER-R3_snap.fits;1.70862;26449.2;1.49421;0
20161230033532426_OBSJAROMER-R3_snap.fits;2.16743;26453.6;1.38213;0
20161230033632501_OBSJAROMER-R3_snap.fits;1.59739;26481.4;1.52726;0
20161230033732575_OBSJAROMER-R3_snap.fits;1.60924;26515.1;2.03555;0
20161230033832650_OBSJAROMER-R3_snap.fits;1.52162;26455.1;1.27572;0
20161230033932725_OBSJAROMER-R3_snap.fits;1.68767;26535.6;1.41144;0
20161230034032799_OBSJAROMER-R3_snap.fits;1.73999;26541.5;1.59844;0
20161230034153525_OBSJAROMER-R3_met.fits;1.95736;26521;4.86732;0.170667
20161230034208373_OBSJAROMER-R3_met.fits;1.81137;26510.7;3.67499;0.512
20161230034132874_OBSJAROMER-R3_snap.fits;1.54213;26468.3;1.58319;0
20161230034232949_OBSJAROMER-R3_snap.fits;1.8593;26475.6;1.2953;0
20161230034333023_OBSJAROMER-R3_snap.fits;1.71793;26545.9;1.97992;0
20161230034433098_OBSJAROMER-R3_snap.fits;2.08537;26460.9;1.3189;0
20161230034540170_OBSJAROMER-R3_met.fits;1.85226;26503.4;8.80863;0.341333
20161230034533173_OBSJAROMER-R3_snap.fits;1.59279;26491.7;1.72101;0
20161230034633247_OBSJAROMER-R3_snap.fits;1.60375;26540;1.77945;0
20161230034733322_OBSJAROMER-R3_snap.fits;2.79741;26452.1;1.61997;0
20161230034833397_OBSJAROMER-R3_snap.fits;2.07302;26502;1.70411;0
20161230034933471_OBSJAROMER-R3_snap.fits;1.71838;26528.3;1.58403;0
20161230035033546_OBSJAROMER-R3_snap.fits;2.48805;26512.2;2.05786;0
20161230035133621_OBSJAROMER-R3_snap.fits;1.62114;26541.5;1.46166;0
20161230035233695_OBSJAROMER-R3_snap.fits;1.90699;26468.3;1.57301;0
20161230035333770_OBSJAROMER-R3_snap.fits;2.32712;26538.6;1.9576;0
20161230035433845_OBSJAROMER-R3_snap.fits;1.95036;26543;1.61016;0
20161230035533919_OBSJAROMER-R3_snap.fits;1.72999;26455.1;1.63739;0
20161230035633994_OBSJAROMER-R3_snap.fits;2.26187;26472.7;1.63606;0
20161230035734069_OBSJAROMER-R3_snap.fits;1.74754;26543;1.90206;0
20161230035834143_OBSJAROMER-R3_snap.fits;1.71313;26547.4;1.30563;0
20161230035934218_OBSJAROMER-R3_snap.fits;1.92738;26488.8;1.25865;0
