# file name; noise; peak f.; mag.; duration
20161230010020853_OBSJAROMER-R3_snap.fits;1.7021;26460.9;1.51708;0
20161230010120927_OBSJAROMER-R3_snap.fits;1.75231;26481.4;1.22894;0
20161230010221002_OBSJAROMER-R3_snap.fits;1.79284;26450.7;1.34187;0
20161230010321077_OBSJAROMER-R3_snap.fits;1.83387;26543;1.58464;0
20161230010421151_OBSJAROMER-R3_snap.fits;1.92364;26472.7;1.55639;0
20161230010521226_OBSJAROMER-R3_snap.fits;1.88213;26449.2;1.47496;0
20161230010621301_OBSJAROMER-R3_snap.fits;1.59534;26493.2;1.4584;0
20161230010721375_OBSJAROMER-R3_snap.fits;1.87925;26466.8;1.67579;0
20161230010821450_OBSJAROMER-R3_snap.fits;1.80943;26480;1.40517;0
20161230010932277_OBSJAROMER-R3_met.fits;2.0001;26488.8;4.26922;0.170667
20161230010921525_OBSJAROMER-R3_snap.fits;1.52449;26537.1;1.72317;0
20161230011021599_OBSJAROMER-R3_snap.fits;1.54812;26458;1.56679;0
20161230011125429_OBSJAROMER-R3_met.fits;1.38025;26521;8.32735;0.341333
20161230011121674_OBSJAROMER-R3_snap.fits;1.94724;26510.7;1.40328;0
20161230011221749_OBSJAROMER-R3_snap.fits;1.93409;26509.3;1.52602;0
20161230011321823_OBSJAROMER-R3_snap.fits;1.84822;26481.4;1.59125;0
20161230011421898_OBSJAROMER-R3_snap.fits;1.69353;26452.1;1.74462;0
20161230011521973_OBSJAROMER-R3_snap.fits;2.05224;26499;1.76655;0
20161230011622047_OBSJAROMER-R3_snap.fits;2.364;26535.6;1.79945;0
20161230011722122_OBSJAROMER-R3_snap.fits;1.82567;26497.6;1.70386;0
20161230011822197_OBSJAROMER-R3_snap.fits;1.73477;26521;1.59018;0
20161230011922271_OBSJAROMER-R3_snap.fits;1.45789;26500.5;1.63261;0
20161230012022346_OBSJAROMER-R3_snap.fits;1.78918;26466.8;1.92823;0
20161230012122421_OBSJAROMER-R3_snap.fits;1.94198;26485.8;1.56633;0
20161230012222495_OBSJAROMER-R3_snap.fits;1.72025;26453.6;1.89666;0
20161230012322570_OBSJAROMER-R3_snap.fits;1.56058;26503.4;1.71972;0
20161230012422645_OBSJAROMER-R3_snap.fits;1.60399;26529.8;1.5548;0
20161230012522719_OBSJAROMER-R3_snap.fits;2.03378;26478.5;1.36963;0
20161230012622794_OBSJAROMER-R3_snap.fits;1.92984;26477.1;1.30991;0
20161230012722869_OBSJAROMER-R3_snap.fits;1.90529;26453.6;1.71905;0
20161230012822943_OBSJAROMER-R3_snap.fits;1.98115;26496.1;1.53637;0
20161230012923018_OBSJAROMER-R3_snap.fits;1.97548;26506.3;1.79144;0
20161230013023093_OBSJAROMER-R3_snap.fits;1.91281;26482.9;1.29392;0
20161230013123167_OBSJAROMER-R3_snap.fits;1.61206;26537.1;1.61214;0
20161230013223242_OBSJAROMER-R3_snap.fits;1.61153;26504.9;1.67658;0
20161230013323317_OBSJAROMER-R3_snap.fits;1.99428;26516.6;1.66808;0
20161230013423391_OBSJAROMER-R3_snap.fits;1.69365;26465.3;1.52696;0
20161230013523466_OBSJAROMER-R3_snap.fits;1.67028;26468.3;1.40322;0
20161230013623541_OBSJAROMER-R3_snap.fits;1.83643;26537.1;1.77693;0
20161230013723615_OBSJAROMER-R3_snap.fits;1.56963;26504.9;1.25741;0
20161230013823690_OBSJAROMER-R3_snap.fits;1.86451;26516.6;1.66014;0
20161230013923765_OBSJAROMER-R3_snap.fits;1.80794;26465.3;1.53606;0
20161230014023839_OBSJAROMER-R3_snap.fits;1.87991;26460.9;1.63727;0
20161230014123914_OBSJAROMER-R3_snap.fits;1.86228;26459.5;1.7008;0
20161230014223989_OBSJAROMER-R3_snap.fits;1.91546;26503.4;1.52819;0
20161230014324063_OBSJAROMER-R3_snap.fits;2.01234;26465.3;1.53193;0
20161230014424138_OBSJAROMER-R3_snap.fits;1.96481;26459.5;1.7326;0
20161230014524213_OBSJAROMER-R3_snap.fits;1.73886;26504.9;1.49499;0
20161230014624287_OBSJAROMER-R3_snap.fits;2.03944;26534.2;1.75343;0
20161230014724362_OBSJAROMER-R3_snap.fits;2.03363;26496.1;1.61798;0
20161230014824437_OBSJAROMER-R3_snap.fits;1.57124;26493.2;1.54713;0
20161230014924511_OBSJAROMER-R3_snap.fits;1.77621;26543;1.77748;0
20161230015024586_OBSJAROMER-R3_snap.fits;1.87671;26456.5;1.38278;0
20161230015124661_OBSJAROMER-R3_snap.fits;2.00147;26485.8;1.17692;0
20161230015224735_OBSJAROMER-R3_snap.fits;1.99794;26541.5;1.36441;0
20161230015324810_OBSJAROMER-R3_snap.fits;1.96074;26506.3;1.40176;0
20161230015424885_OBSJAROMER-R3_snap.fits;1.81419;26478.5;1.31572;0
20161230015524959_OBSJAROMER-R3_snap.fits;1.71753;26528.3;1.79794;0
20161230015625034_OBSJAROMER-R3_snap.fits;1.51207;26466.8;2.00915;0
20161230015725109_OBSJAROMER-R3_snap.fits;1.77601;26450.7;1.45315;0
20161230015825183_OBSJAROMER-R3_snap.fits;1.64825;26534.2;1.74332;0
20161230015925258_OBSJAROMER-R3_snap.fits;1.7533;26465.3;1.73285;0
