# file name; noise; peak f.; mag.; duration
20161230100001098_OBSJAROMER-R3_snap.fits;1.79229;26515.1;1.5922;0
20161230100135135_OBSJAROMER-R3_met.fits;1.79504;26503.4;3.59021;0.170667
20161230100101173_OBSJAROMER-R3_snap.fits;1.64955;26513.7;1.81827;0
20161230100201247_OBSJAROMER-R3_snap.fits;1.88167;26528.3;1.85348;0
20161230100301322_OBSJAROMER-R3_snap.fits;1.7052;26477.1;1.41181;0
20161230100401397_OBSJAROMER-R3_snap.fits;1.76912;26478.5;1.41097;0
20161230100523487_OBSJAROMER-R3_met.fits;1.54326;26487.3;3.55968;0.341333
20161230100501471_OBSJAROMER-R3_snap.fits;1.45256;26455.1;1.461;0
20161230100601546_OBSJAROMER-R3_snap.fits;2.12791;26478.5;1.40483;0
20161230100701621_OBSJAROMER-R3_snap.fits;1.96136;26499;1.1731;0
20161230100801695_OBSJAROMER-R3_snap.fits;1.78538;26455.1;1.832;0
20161230100901770_OBSJAROMER-R3_snap.fits;1.55213;26452.1;1.55543;0
20161230101001845_OBSJAROMER-R3_snap.fits;1.63736;26534.2;1.57658;0
20161230101101919_OBSJAROMER-R3_snap.fits;1.50569;26471.2;1.21704;0
20161230101201994_OBSJAROMER-R3_snap.fits;1.44224;26499;1.34828;0
20161230101302069_OBSJAROMER-R3_snap.fits;1.60835;26528.3;1.08326;0
20161230101402143_OBSJAROMER-R3_snap.fits;1.62381;26487.3;1.46427;0
20161230101502218_OBSJAROMER-R3_snap.fits;1.97053;26515.1;1.28287;0
20161230101602293_OBSJAROMER-R3_snap.fits;1.75875;26488.8;1.6426;0
20161230101702367_OBSJAROMER-R3_snap.fits;1.52697;26484.4;1.56348;0
20161230101802442_OBSJAROMER-R3_snap.fits;1.4851;26497.6;1.43196;0
20161230101902517_OBSJAROMER-R3_snap.fits;1.84422;26547.4;1.95835;0
20161230102007029_OBSJAROMER-R3_met.fits;1.41269;26459.5;9.80487;0.170667
20161230102002591_OBSJAROMER-R3_snap.fits;1.81903;26452.1;1.75935;0
20161230102102666_OBSJAROMER-R3_snap.fits;1.63321;26455.1;1.61842;0
20161230102202741_OBSJAROMER-R3_snap.fits;1.79857;26455.1;1.23343;0
20161230102302815_OBSJAROMER-R3_snap.fits;1.84918;26465.3;1.68557;0
20161230102402890_OBSJAROMER-R3_snap.fits;2.03737;26515.1;1.61571;0
20161230102502965_OBSJAROMER-R3_snap.fits;1.54303;26521;1.65616;0
20161230102603039_OBSJAROMER-R3_snap.fits;1.74437;26484.4;1.50506;0
20161230102703114_OBSJAROMER-R3_snap.fits;1.82396;26544.4;1.36698;0
20161230102803189_OBSJAROMER-R3_snap.fits;1.68325;26449.2;1.40168;0
20161230102903263_OBSJAROMER-R3_snap.fits;1.78226;26545.9;1.77491;0
20161230103003338_OBSJAROMER-R3_snap.fits;2.11402;26534.2;1.86315;0
20161230103103413_OBSJAROMER-R3_snap.fits;1.59076;26519.5;1.56431;0
20161230103203487_OBSJAROMER-R3_snap.fits;1.86572;26521;1.92314;0
20161230103303562_OBSJAROMER-R3_snap.fits;1.58853;26522.5;1.80743;0
20161230103403637_OBSJAROMER-R3_snap.fits;1.81505;26462.4;1.70783;0
20161230103503711_OBSJAROMER-R3_snap.fits;1.80797;26522.5;1.86986;0
20161230103603786_OBSJAROMER-R3_snap.fits;1.41176;26453.6;1.44794;0
20161230103703861_OBSJAROMER-R3_snap.fits;1.82527;26522.5;1.59092;0
20161230103803935_OBSJAROMER-R3_snap.fits;1.64292;26475.6;1.51989;0
20161230103904010_OBSJAROMER-R3_snap.fits;1.64694;26469.7;1.51854;0
20161230104004085_OBSJAROMER-R3_snap.fits;1.62286;26497.6;1.50368;0
20161230104104159_OBSJAROMER-R3_snap.fits;1.592;26512.2;1.72317;0
20161230104204234_OBSJAROMER-R3_snap.fits;1.52429;26449.2;1.33779;0
20161230104318474_OBSJAROMER-R3_met.fits;1.59752;26503.4;4.07217;0.170667
20161230104304309_OBSJAROMER-R3_snap.fits;1.78614;26518.1;1.49835;0
20161230104404383_OBSJAROMER-R3_snap.fits;1.52542;26488.8;1.63372;0
20161230104504458_OBSJAROMER-R3_snap.fits;1.73156;26465.3;1.36492;0
20161230104604533_OBSJAROMER-R3_snap.fits;1.44616;26497.6;1.41038;0
20161230104704607_OBSJAROMER-R3_snap.fits;1.7272;26488.8;1.87517;0
20161230104804682_OBSJAROMER-R3_snap.fits;1.66774;26502;2.36867;0
20161230104904757_OBSJAROMER-R3_snap.fits;1.78183;26450.7;1.65305;0
20161230105004831_OBSJAROMER-R3_snap.fits;1.61088;26528.3;1.69617;0
20161230105104906_OBSJAROMER-R3_snap.fits;1.78059;26502;1.47417;0
20161230105203445_OBSJAROMER-R3_met.fits;1.61425;26513.7;4.41376;0.170667
20161230105204981_OBSJAROMER-R3_snap.fits;2.04684;26545.9;1.70793;0
20161230105305055_OBSJAROMER-R3_snap.fits;1.58725;26463.9;1.42381;0
20161230105405130_OBSJAROMER-R3_snap.fits;1.76426;26513.7;1.55557;0
20161230105505205_OBSJAROMER-R3_snap.fits;1.43453;26513.7;1.45023;0
20161230105605279_OBSJAROMER-R3_snap.fits;1.92237;26477.1;1.31723;0
20161230105705354_OBSJAROMER-R3_snap.fits;1.69363;26506.3;1.79971;0
20161230105805429_OBSJAROMER-R3_snap.fits;1.87083;26538.6;1.89716;0
20161230105905503_OBSJAROMER-R3_snap.fits;1.45042;26509.3;1.51359;0
