# file name; noise; peak f.; mag.; duration
20161230130014538_OBSJAROMER-R3_snap.fits;1.94202;26537.1;1.4812;0
20161230130114613_OBSJAROMER-R3_snap.fits;1.43192;26469.7;1.86192;0
20161230130214687_OBSJAROMER-R3_snap.fits;1.67675;26456.5;1.37906;0
20161230130314762_OBSJAROMER-R3_snap.fits;1.49622;26502;1.52873;0
20161230130414837_OBSJAROMER-R3_snap.fits;2.06986;26503.4;1.77744;0
20161230130514911_OBSJAROMER-R3_snap.fits;1.83302;26469.7;1.57811;0
20161230130614986_OBSJAROMER-R3_snap.fits;1.46866;26535.6;1.37286;0
20161230130715061_OBSJAROMER-R3_snap.fits;1.60791;26513.7;1.36849;0
20161230130815135_OBSJAROMER-R3_snap.fits;1.69906;26522.5;1.78544;0
20161230130915210_OBSJAROMER-R3_snap.fits;1.70741;26545.9;1.97408;0
20161230131015285_OBSJAROMER-R3_snap.fits;2.09778;26531.2;1.42698;0
20161230131115359_OBSJAROMER-R3_snap.fits;1.90799;26494.6;1.3395;0
20161230131215434_OBSJAROMER-R3_snap.fits;1.65277;26449.2;1.34262;0
20161230131315509_OBSJAROMER-R3_snap.fits;1.63504;26493.2;1.35439;0
20161230131415583_OBSJAROMER-R3_snap.fits;1.6228;26512.2;1.75239;0
20161230131515658_OBSJAROMER-R3_snap.fits;1.7967;26534.2;1.40363;0
20161230131615733_OBSJAROMER-R3_snap.fits;1.80954;26484.4;1.68268;0
20161230131715807_OBSJAROMER-R3_snap.fits;1.72985;26526.9;1.28062;0
20161230131815882_OBSJAROMER-R3_snap.fits;1.81536;26474.1;2.28209;0
20161230131915957_OBSJAROMER-R3_snap.fits;1.90155;26452.1;1.22379;0
20161230132016031_OBSJAROMER-R3_snap.fits;1.64103;26494.6;1.38423;0
20161230132116106_OBSJAROMER-R3_snap.fits;1.90256;26538.6;1.23745;0
20161230132216181_OBSJAROMER-R3_snap.fits;1.86541;26468.3;1.30421;0
20161230132316255_OBSJAROMER-R3_snap.fits;1.58855;26487.3;1.72915;0
20161230132416330_OBSJAROMER-R3_snap.fits;2.02364;26477.1;1.61256;0
20161230132516405_OBSJAROMER-R3_snap.fits;1.87265;26522.5;1.46254;0
20161230132616479_OBSJAROMER-R3_snap.fits;1.85473;26480;2.0718;0
20161230132716554_OBSJAROMER-R3_snap.fits;1.94044;26519.5;1.731;0
20161230132816629_OBSJAROMER-R3_snap.fits;1.578;26516.6;1.36359;0
20161230132916703_OBSJAROMER-R3_snap.fits;1.67383;26481.4;1.76794;0
20161230133016778_OBSJAROMER-R3_snap.fits;1.66329;26484.4;1.49071;0
20161230133116853_OBSJAROMER-R3_snap.fits;1.46187;26544.4;1.57515;0
20161230133216927_OBSJAROMER-R3_snap.fits;1.70408;26480;1.5319;0
20161230133317002_OBSJAROMER-R3_snap.fits;1.30945;26487.3;1.41232;0
20161230133417077_OBSJAROMER-R3_snap.fits;1.67345;26449.2;1.90267;0
20161230133517151_OBSJAROMER-R3_snap.fits;1.69745;26475.6;1.38132;0
20161230133617226_OBSJAROMER-R3_snap.fits;2.08167;26500.5;1.29024;0
20161230133717301_OBSJAROMER-R3_snap.fits;1.913;26503.4;1.43838;0
20161230133817375_OBSJAROMER-R3_snap.fits;1.66026;26468.3;1.597;0
20161230133917450_OBSJAROMER-R3_snap.fits;1.74124;26506.3;1.34392;0
20161230134017525_OBSJAROMER-R3_snap.fits;1.78762;26456.5;1.49193;0
20161230134117599_OBSJAROMER-R3_snap.fits;1.67465;26452.1;1.50743;0
20161230134217674_OBSJAROMER-R3_snap.fits;1.79137;26472.7;1.62532;0
20161230134317749_OBSJAROMER-R3_snap.fits;1.84937;26496.1;1.17412;0
20161230134417823_OBSJAROMER-R3_snap.fits;2.06368;26471.2;2.11734;0
20161230134517898_OBSJAROMER-R3_snap.fits;1.81107;26525.4;1.28067;0
20161230134617973_OBSJAROMER-R3_snap.fits;1.74375;26545.9;1.22477;0
20161230134718047_OBSJAROMER-R3_snap.fits;1.78178;26458;1.37466;0
20161230134818122_OBSJAROMER-R3_snap.fits;1.76309;26475.6;1.18438;0
20161230135009397_OBSJAROMER-R3_met.fits;2.06037;26503.4;4.29728;1.024
20161230134918197_OBSJAROMER-R3_snap.fits;1.98299;26538.6;1.44328;0
20161230135018271_OBSJAROMER-R3_snap.fits;1.60637;26477.1;1.164;0
20161230135151285_OBSJAROMER-R3_met.fits;1.48922;26502;3.0778;0.341333
20161230135118346_OBSJAROMER-R3_snap.fits;1.46123;26541.5;1.68088;0
20161230135218421_OBSJAROMER-R3_snap.fits;1.55298;26459.5;1.55565;0
20161230135324127_OBSJAROMER-R3_met.fits;1.56831;26488.8;4.2147;0.682667
20161230135318495_OBSJAROMER-R3_snap.fits;2.07014;26516.6;2.04344;0
20161230135418570_OBSJAROMER-R3_snap.fits;1.59621;26463.9;1.83836;0
20161230135518645_OBSJAROMER-R3_snap.fits;1.64765;26545.9;1.28479;0
20161230135618719_OBSJAROMER-R3_snap.fits;1.76529;26540;1.54709;0
20161230135718794_OBSJAROMER-R3_snap.fits;1.66364;26528.3;1.65255;0
20161230135818869_OBSJAROMER-R3_snap.fits;2.02098;26499;1.51484;0
20161230135918943_OBSJAROMER-R3_snap.fits;1.79697;26494.6;1.28909;0
