# file name; noise; peak f.; mag.; duration
20161230180036938_OBSJAROMER-R3_snap.fits;1.71295;26477.1;1.63606;0
20161230180137013_OBSJAROMER-R3_snap.fits;1.76684;26522.5;1.161;0
20161230180237087_OBSJAROMER-R3_snap.fits;1.99496;26490.2;1.83077;0
20161230180337162_OBSJAROMER-R3_snap.fits;1.7021;26512.2;1.55719;0
20161230180437237_OBSJAROMER-R3_snap.fits;1.56015;26460.9;1.87774;0
20161230180537311_OBSJAROMER-R3_snap.fits;1.86504;26507.8;1.53265;0
20161230180637386_OBSJAROMER-R3_snap.fits;1.62123;26521;1.50766;0
20161230180737461_OBSJAROMER-R3_snap.fits;1.75025;26543;1.53733;0
20161230180837535_OBSJAROMER-R3_snap.fits;1.85031;26494.6;1.46103;0
20161230180937610_OBSJAROMER-R3_snap.fits;1.79763;26499;1.48916;0
20161230181037685_OBSJAROMER-R3_snap.fits;1.66133;26500.5;1.50473;0
20161230181137759_OBSJAROMER-R3_snap.fits;1.66997;26504.9;1.64618;0
20161230181237834_OBSJAROMER-R3_snap.fits;2.06469;26513.7;1.50555;0
20161230181337909_OBSJAROMER-R3_snap.fits;1.75228;26462.4;1.52384;0
20161230181437983_OBSJAROMER-R3_snap.fits;2.00636;26513.7;1.34136;0
20161230181538058_OBSJAROMER-R3_snap.fits;1.74667;26503.4;1.28062;0
20161230181638133_OBSJAROMER-R3_snap.fits;1.97033;26484.4;1.56133;0
20161230181738207_OBSJAROMER-R3_snap.fits;1.75316;26484.4;1.51574;0
20161230181838282_OBSJAROMER-R3_snap.fits;1.71551;26516.6;1.39152;0
20161230181938357_OBSJAROMER-R3_snap.fits;1.73893;26474.1;1.33651;0
20161230182038431_OBSJAROMER-R3_snap.fits;1.73795;26456.5;2.05787;0
20161230182138506_OBSJAROMER-R3_snap.fits;2.07742;26537.1;1.27681;0
20161230182238581_OBSJAROMER-R3_snap.fits;1.90693;26482.9;1.50535;0
20161230182338655_OBSJAROMER-R3_snap.fits;1.82393;26531.2;1.48204;0
20161230182438730_OBSJAROMER-R3_snap.fits;1.79078;26512.2;1.58647;0
20161230182538805_OBSJAROMER-R3_snap.fits;1.86865;26460.9;1.41373;0
20161230182638879_OBSJAROMER-R3_snap.fits;1.56276;26521;1.24305;0
20161230182738954_OBSJAROMER-R3_snap.fits;1.70733;26496.1;1.68256;0
20161230182839029_OBSJAROMER-R3_snap.fits;1.77788;26535.6;1.62812;0
20161230182939103_OBSJAROMER-R3_snap.fits;1.86884;26529.8;1.67156;0
20161230183039178_OBSJAROMER-R3_snap.fits;1.71851;26474.1;1.68848;0
20161230183139253_OBSJAROMER-R3_snap.fits;2.2328;26462.4;1.53962;0
20161230183239327_OBSJAROMER-R3_snap.fits;1.82975;26512.2;1.36415;0
20161230183339402_OBSJAROMER-R3_snap.fits;1.60555;26522.5;1.27226;0
20161230183439477_OBSJAROMER-R3_snap.fits;1.80442;26493.2;1.72488;0
20161230183539551_OBSJAROMER-R3_snap.fits;2.14527;26525.4;1.5821;0
20161230183639626_OBSJAROMER-R3_snap.fits;1.98528;26519.5;1.95596;0
20161230183739701_OBSJAROMER-R3_snap.fits;1.79092;26516.6;1.47702;0
20161230183839775_OBSJAROMER-R3_snap.fits;1.72019;26547.4;1.52359;0
20161230183939850_OBSJAROMER-R3_snap.fits;1.64502;26497.6;1.79788;0
20161230184039925_OBSJAROMER-R3_snap.fits;1.55576;26540;1.54948;0
20161230184139999_OBSJAROMER-R3_snap.fits;1.67905;26541.5;1.74923;0
20161230184240074_OBSJAROMER-R3_snap.fits;1.79073;26499;1.47167;0
20161230184340149_OBSJAROMER-R3_snap.fits;1.78927;26455.1;1.75641;0
20161230184440223_OBSJAROMER-R3_snap.fits;1.9049;26545.9;1.25644;0
20161230184540298_OBSJAROMER-R3_snap.fits;1.66136;26478.5;1.42369;0
20161230184640373_OBSJAROMER-R3_snap.fits;1.87955;26466.8;1.19734;0
20161230184740447_OBSJAROMER-R3_snap.fits;1.79484;26519.5;1.59759;0
20161230184840522_OBSJAROMER-R3_snap.fits;1.66204;26547.4;1.62768;0
20161230184940597_OBSJAROMER-R3_snap.fits;1.8781;26449.2;1.70422;0
20161230185040671_OBSJAROMER-R3_snap.fits;1.66639;26502;1.46748;0
20161230185140746_OBSJAROMER-R3_snap.fits;1.87523;26475.6;1.51009;0
20161230185240821_OBSJAROMER-R3_snap.fits;1.82708;26506.3;1.57998;0
20161230185340895_OBSJAROMER-R3_snap.fits;2.01616;26540;1.30158;0
20161230185440970_OBSJAROMER-R3_snap.fits;2.01297;26458;1.63427;0
20161230185541045_OBSJAROMER-R3_snap.fits;1.55177;26466.8;1.52681;0
20161230185641119_OBSJAROMER-R3_snap.fits;1.6086;26547.4;1.45;0
20161230185741194_OBSJAROMER-R3_snap.fits;1.85876;26480;1.78961;0
20161230185841269_OBSJAROMER-R3_snap.fits;1.78501;26499;1.56644;0
20161230185941343_OBSJAROMER-R3_snap.fits;1.59013;26540;1.44765;0
