#timestamp,LO_Frequency 
1483102815.6,286047001.7
1483102835.5,286047004.4
1483102855.4,286046994.9
1483102875.3,286047004.3
1483102895.3,286046995.4
1483102915.2,286047002.2
1483102935.1,286047001.1
1483102955.0,286046998.3
1483102955.9,286046998.3
1483102975.9,286046999.7
1483102995.8,286047002.6
1483103015.7,286046999.5
1483103035.6,286046999.6
1483103055.6,286046999.1
1483103075.5,286047000.8
1483103095.4,286046998.7
1483103115.3,286047000.3
1483103135.3,286046999.9
1483103155.2,286046999.9
1483103175.1,286047001.3
1483103195.0,286047002.8
1483103196.0,286047002.8
1483103215.9,286046997.2
1483103235.8,286046997.9
1483103255.7,286047000.1
1483103275.7,286046998.5
1483103295.6,286047003.6
1483103315.5,286046998.5
1483103335.4,286047001.2
1483103355.4,286047000.6
1483103375.3,286047000.8
1483103395.2,286047001.2
1483103415.2,286046997.1
1483103435.1,286047000.3
1483103436.0,286047000.3
1483103455.0,286047000.6
1483103455.9,286047000.6
1483103475.9,286046999.8
1483103495.8,286047004.0
1483103515.7,286046995.7
1483103535.6,286047000.0
1483103555.6,286046998.2
1483103575.5,286046998.4
1483103595.4,286047001.2
1483103615.3,286046998.2
1483103635.3,286047002.6
1483103655.2,286046998.9
1483103675.1,286046998.8
1483103695.0,286047001.3
1483103696.0,286047001.3
1483103715.9,286046999.8
1483103735.8,286047000.1
1483103755.7,286047002.1
1483103775.7,286047000.7
1483103795.6,286047000.9
1483103815.5,286047000.8
1483103835.4,286047000.1
1483103855.4,286047001.9
1483103875.3,286047001.0
1483103895.2,286047000.5
1483103915.1,286046998.3
1483103935.1,286046999.4
1483103936.0,286046999.4
1483103955.9,286046999.7
1483103975.8,286047004.4
1483103995.7,286046998.2
1483104015.7,286047000.2
1483104035.6,286047000.6
1483104055.5,286046997.0
1483104075.5,286046998.5
1483104095.4,286047002.8
1483104115.3,286046998.7
1483104135.2,286047000.9
1483104155.2,286046998.2
1483104175.1,286047004.3
1483104176.0,286047004.3
1483104195.0,286046993.0
1483104195.9,286046993.0
1483104215.9,286047003.6
1483104235.8,286047000.9
1483104255.7,286047001.0
1483104275.6,286046998.3
1483104295.6,286046999.5
1483104315.5,286046999.3
1483104335.4,286047004.0
1483104355.3,286047001.2
1483104375.3,286046999.6
1483104395.2,286046997.3
1483104415.1,286047002.0
1483104435.0,286046998.9
1483104436.0,286046998.9
1483104455.9,286047001.2
1483104475.8,286046996.5
1483104495.7,286047002.1
1483104515.7,286047000.3
1483104535.6,286047001.5
1483104555.5,286047002.1
1483104575.4,286047001.2
1483104595.4,286047000.5
1483104615.3,286047000.0
1483104635.2,286046996.5
1483104655.1,286047004.4
1483104675.1,286046999.5
1483104676.0,286046999.5
1483104695.9,286046996.6
1483104715.8,286047003.9
1483104735.7,286046998.6
1483104755.7,286047000.0
1483104775.6,286046998.5
1483104795.5,286047002.7
1483104815.4,286046998.7
1483104835.4,286047002.3
1483104855.3,286047000.8
1483104875.2,286046999.6
1483104895.1,286046997.5
1483104915.1,286046998.5
1483104916.0,286046998.5
1483104935.0,286046998.7
1483104935.9,286046998.7
1483104955.8,286047003.9
1483104975.8,286046999.1
1483104995.7,286046997.6
1483105015.6,286047002.7
1483105035.5,286046999.1
1483105055.5,286046999.4
1483105075.4,286047000.8
1483105095.3,286046998.6
1483105115.2,286046999.8
1483105135.2,286047004.1
1483105155.1,286046998.7
1483105175.0,286046998.5
1483105175.9,286046998.5
1483105195.9,286047002.1
1483105215.8,286046999.3
1483105235.7,286046998.5
1483105255.6,286047000.2
1483105275.6,286047000.7
1483105295.5,286047001.5
1483105315.4,286046999.7
1483105335.3,286047004.4
1483105355.3,286047000.7
1483105375.2,286046998.9
1483105395.1,286046996.5
1483105415.0,286046998.2
1483105416.0,286046998.2
1483105435.9,286047002.3
1483105455.8,286046997.2
1483105475.7,286047001.0
1483105495.7,286047002.2
1483105515.6,286047000.2
1483105535.5,286047002.0
1483105555.4,286047000.6
1483105575.4,286047002.8
1483105595.3,286046996.5
1483105615.2,286047000.6
1483105635.1,286047000.4
1483105655.1,286047000.6
1483105656.0,286047000.6
1483105675.9,286046999.5
1483105695.8,286046994.5
1483105715.8,286047002.6
1483105735.7,286046998.0
1483105755.6,286046998.8
1483105775.5,286046998.5
1483105795.5,286047000.0
1483105815.4,286047004.4
1483105835.3,286046999.4
1483105855.2,286046998.3
1483105875.2,286047002.6
1483105895.1,286046998.1
1483105896.0,286046998.1
1483105915.0,286047005.5
1483105915.9,286047005.5
1483105935.9,286046994.8
1483105955.8,286046999.3
1483105975.7,286046998.9
1483105995.6,286046996.8
1483106015.6,286047004.4
1483106035.5,286046998.1
1483106055.4,286047000.1
1483106075.3,286047001.6
1483106095.3,286047000.8
1483106115.2,286046999.9
1483106135.1,286047000.9
1483106155.1,286046998.2
1483106156.0,286046998.2
1483106175.9,286047004.0
1483106195.8,286046998.7
1483106215.8,286046998.9
1483106235.7,286046998.2
1483106255.6,286047002.6
1483106275.5,286046998.5
1483106295.5,286046998.6
1483106315.4,286046998.3
1483106335.3,286046999.7
1483106355.2,286047001.5
1483106375.2,286047001.4
1483106395.1,286047002.0
1483106396.0,286047002.0
