# file name; noise; peak f.; mag.; duration
20180506010020843_SVAKOV-R12_snap.fits;1.87123;26497.6;1.42945;0
20180506010120918_SVAKOV-R12_snap.fits;1.61136;26462.4;1.34853;0
20180506010220993_SVAKOV-R12_snap.fits;1.59571;26487.3;1.28099;0
20180506010329430_SVAKOV-R12_met.fits;1.36584;26503.4;3.95498;0.170667
20180506010335574_SVAKOV-R12_met.fits;1.55347;26499;3.34592;0.170667
20180506010406977_SVAKOV-R12_met.fits;1.54113;26503.4;5.09181;0.170667
20180506010321067_SVAKOV-R12_snap.fits;1.45405;26538.6;1.67095;0
20180506010421142_SVAKOV-R12_snap.fits;1.65946;26547.4;1.32725;0
20180506010540161_SVAKOV-R12_met.fits;1.33834;26490.2;3.34312;0.170667
20180506010521217_SVAKOV-R12_snap.fits;1.64028;26449.2;1.12973;0
20180506010635457_SVAKOV-R12_met.fits;1.51442;26493.2;3.15715;0.170667
20180506010652523_SVAKOV-R12_met.fits;1.53472;26497.6;3.26737;1.19467
20180506010701057_SVAKOV-R12_met.fits;1.31099;26506.3;12.0494;0.682667
20180506010706689_SVAKOV-R12_met.fits;1.65636;26500.5;6.35543;1.70667
20180506010712150_SVAKOV-R12_met.fits;1.33864;26503.4;5.91668;0.341333
20180506010621291_SVAKOV-R12_snap.fits;1.60902;26488.8;1.67733;0
20180506010720683_SVAKOV-R12_met.fits;1.33041;26504.9;4.20379;0.341333
20180506010721366_SVAKOV-R12_snap.fits;1.38976;26455.1;1.18694;0
20180506010823147_SVAKOV-R12_met.fits;1.37831;26512.2;3.02194;0.170667
20180506010821441_SVAKOV-R12_snap.fits;1.43371;26515.1;1.15405;0
20180506010929025_SVAKOV-R12_met.fits;1.49125;26471.2;11.2271;0.341333
20180506010921515_SVAKOV-R12_snap.fits;1.43724;26490.2;1.31216;0
20180506011021590_SVAKOV-R12_snap.fits;1.71392;26525.4;1.72586;0
20180506011133953_SVAKOV-R12_met.fits;1.5027;26528.3;5.35919;0.341333
20180506011121665_SVAKOV-R12_snap.fits;1.4126;26450.7;1.84634;0
20180506011221739_SVAKOV-R12_snap.fits;1.89424;26522.5;1.27073;0
20180506011355094_SVAKOV-R12_met.fits;1.496;26510.7;3.02674;0.170667
20180506011321814_SVAKOV-R12_snap.fits;1.47227;26485.8;1.51999;0
20180506011511382_SVAKOV-R12_met.fits;1.38572;26499;8.11155;0.170667
20180506011421889_SVAKOV-R12_snap.fits;1.58074;26522.5;1.77158;0
20180506011521793_SVAKOV-R12_met.fits;1.74565;26506.3;7.07643;0.512
20180506011521963_SVAKOV-R12_snap.fits;1.76367;26458;1.68571;0
20180506011622038_SVAKOV-R12_snap.fits;1.36294;26519.5;1.15281;0
20180506011749590_SVAKOV-R12_met.fits;1.70626;26490.2;5.50846;0.170667
20180506011722113_SVAKOV-R12_snap.fits;1.41656;26506.3;1.38795;0
20180506011847275_SVAKOV-R12_met.fits;1.57203;26506.3;5.08933;0.341333
20180506011822187_SVAKOV-R12_snap.fits;1.56197;26509.3;1.11107;0
20180506011922262_SVAKOV-R12_snap.fits;1.71706;26458;1.40701;0
20180506012100907_SVAKOV-R12_met.fits;1.3232;26497.6;2.83555;0.170667
20180506012022337_SVAKOV-R12_snap.fits;1.46329;26529.8;1.19173;0
20180506012125825_SVAKOV-R12_met.fits;1.41355;26537.1;3.67069;0.512
20180506012122411_SVAKOV-R12_snap.fits;1.6278;26481.4;1.40693;0
20180506012222486_SVAKOV-R12_snap.fits;1.34552;26460.9;1.35214;0
20180506012342529_SVAKOV-R12_met.fits;1.47106;26519.5;52.3839;0.512
20180506012357206_SVAKOV-R12_met.fits;1.79022;26502;5.15045;0.341333
20180506012415809_SVAKOV-R12_met.fits;2.00826;26499;5.00675;0.170667
20180506012322561_SVAKOV-R12_snap.fits;1.60204;26468.3;1.18511;0
20180506012422635_SVAKOV-R12_snap.fits;1.87125;26519.5;1.79756;0
20180506012520833_SVAKOV-R12_met.fits;1.76548;26502;5.0814;0.170667
20180506012608961_SVAKOV-R12_met.fits;1.56306;26494.6;7.89602;0.341333
20180506012522710_SVAKOV-R12_snap.fits;1.41725;26478.5;1.26606;0
20180506012633707_SVAKOV-R12_met.fits;1.50956;26503.4;3.58852;0.170667
20180506012622785_SVAKOV-R12_snap.fits;1.52989;26493.2;1.41692;0
20180506012739926_SVAKOV-R12_met.fits;1.63844;26503.4;32.6685;0.341333
20180506012722859_SVAKOV-R12_snap.fits;1.49172;26513.7;1.35399;0
20180506012827713_SVAKOV-R12_met.fits;1.90688;26493.2;4.48442;0.341333
20180506012901334_SVAKOV-R12_met.fits;1.40299;26499;9.01507;0.341333
20180506012822934_SVAKOV-R12_snap.fits;1.66473;26469.7;1.7361;0
20180506012923009_SVAKOV-R12_snap.fits;1.6471;26502;1.80761;0
20180506013024790_SVAKOV-R12_met.fits;1.56296;26503.4;3.30215;0.170667
20180506013115137_SVAKOV-R12_met.fits;1.54588;26485.8;3.71528;0.170667
20180506013023083_SVAKOV-R12_snap.fits;1.46336;26496.1;1.27897;0
20180506013133227_SVAKOV-R12_met.fits;1.58895;26503.4;6.35037;0.341333
20180506013123158_SVAKOV-R12_snap.fits;1.64143;26458;2.22087;0
20180506013307777_SVAKOV-R12_met.fits;1.30022;26506.3;2.72248;0.170667
20180506013223233_SVAKOV-R12_snap.fits;1.98401;26534.2;1.96542;0
20180506013329622_SVAKOV-R12_met.fits;1.43285;26494.6;5.34111;0.170667
20180506013323307_SVAKOV-R12_snap.fits;1.78385;26490.2;1.52588;0
20180506013456833_SVAKOV-R12_met.fits;1.91056;26499;6.26535;0.341333
20180506013507926_SVAKOV-R12_met.fits;1.94182;26500.5;8.50615;0.341333
20180506013423382_SVAKOV-R12_snap.fits;1.76337;26491.7;1.49285;0
20180506013544107_SVAKOV-R12_met.fits;1.95955;26497.6;9.10928;0.512
20180506013555713_SVAKOV-R12_met.fits;1.69143;26503.4;8.16567;0.341333
20180506013523457_SVAKOV-R12_snap.fits;1.48869;26452.1;1.60186;0
20180506013656641_SVAKOV-R12_met.fits;1.64357;26463.9;9.0931;0.341333
20180506013715414_SVAKOV-R12_met.fits;1.75561;26499;3.68264;0.170667
20180506013623531_SVAKOV-R12_snap.fits;1.6971;26510.7;1.56398;0
20180506013743233_SVAKOV-R12_met.fits;1.57043;26500.5;7.659;1.536
20180506013723606_SVAKOV-R12_snap.fits;2.07787;26504.9;1.72874;0
20180506013908737_SVAKOV-R12_met.fits;1.99896;26463.9;6.07229;0.170667
20180506013913174_SVAKOV-R12_met.fits;1.55638;26510.7;5.52369;0.341333
20180506013823681_SVAKOV-R12_snap.fits;1.61453;26516.6;1.4411;0
20180506014012566_SVAKOV-R12_met.fits;1.65858;26512.2;10.358;0.341333
20180506013923755_SVAKOV-R12_snap.fits;1.63974;26535.6;1.58217;0
20180506014033387_SVAKOV-R12_met.fits;1.68749;26503.4;3.49561;0.170667
20180506014023830_SVAKOV-R12_snap.fits;1.73921;26531.2;1.29815;0
20180506014123905_SVAKOV-R12_snap.fits;1.45469;26541.5;1.4356;0
20180506014305793_SVAKOV-R12_met.fits;1.91472;26497.6;4.0637;0.170667
20180506014319958_SVAKOV-R12_met.fits;1.48805;26500.5;3.61677;0.170667
20180506014223979_SVAKOV-R12_snap.fits;1.87171;26507.8;1.92484;0
20180506014324054_SVAKOV-R12_snap.fits;1.59485;26504.9;1.72531;0
20180506014424129_SVAKOV-R12_met.fits;2.33513;26471.2;5.9951;0.341333
20180506014453654_SVAKOV-R12_met.fits;1.75098;26504.9;4.79051;0.170667
20180506014459115_SVAKOV-R12_met.fits;1.40907;26496.1;2.9881;0.170667
20180506014424129_SVAKOV-R12_snap.fits;1.2852;26535.6;1.53659;0
20180506014543489_SVAKOV-R12_met.fits;2.11164;26490.2;5.42682;0.341333
20180506014603286_SVAKOV-R12_met.fits;1.63053;26499;3.43086;0.170667
20180506014612331_SVAKOV-R12_met.fits;1.85726;26469.7;5.76234;0.341333
20180506014617281_SVAKOV-R12_met.fits;1.32194;26519.5;4.2393;0.170667
20180506014524203_SVAKOV-R12_snap.fits;1.82786;26471.2;1.40995;0
20180506014629739_SVAKOV-R12_met.fits;1.58526;26512.2;4.98899;0.170667
20180506014717697_SVAKOV-R12_met.fits;1.68572;26507.8;5.91848;0.341333
20180506014624278_SVAKOV-R12_snap.fits;1.30958;26455.1;1.64589;0
20180506014730838_SVAKOV-R12_met.fits;1.37719;26506.3;3.19241;0.170667
20180506014812310_SVAKOV-R12_met.fits;1.41859;26499;5.7134;0.170667
20180506014724353_SVAKOV-R12_snap.fits;1.89769;26534.2;1.83461;0
20180506014840982_SVAKOV-R12_met.fits;1.71501;26485.8;6.95373;0.341333
20180506014858561_SVAKOV-R12_met.fits;1.51134;26506.3;3.22147;0.341333
20180506014901803_SVAKOV-R12_met.fits;1.58493;26493.2;5.54539;0.341333
20180506014824427_SVAKOV-R12_snap.fits;1.82798;26503.4;1.40624;0
20180506014924502_SVAKOV-R12_snap.fits;1.23694;26458;1.4074;0
20180506015024577_SVAKOV-R12_snap.fits;1.56459;26529.8;1.56672;0
20180506015124651_SVAKOV-R12_snap.fits;1.60659;26484.4;1.60076;0
20180506015224726_SVAKOV-R12_snap.fits;1.4774;26488.8;1.14332;0
20180506015329921_SVAKOV-R12_met.fits;1.66875;26504.9;31.4001;1.19467
20180506015339478_SVAKOV-R12_met.fits;1.56107;26500.5;8.09843;0.341333
20180506015324801_SVAKOV-R12_snap.fits;1.48088;26547.4;1.83807;0
20180506015427094_SVAKOV-R12_met.fits;1.46506;26477.1;2.94053;0.170667
20180506015432555_SVAKOV-R12_met.fits;1.48148;26488.8;3.92305;0.853333
20180506015439553_SVAKOV-R12_met.fits;1.58994;26499;4.14188;0.341333
20180506015502081_SVAKOV-R12_met.fits;1.3962;26494.6;2.84565;0.170667
20180506015424875_SVAKOV-R12_snap.fits;1.50573;26472.7;1.06808;0
20180506015524950_SVAKOV-R12_snap.fits;1.52455;26528.3;1.47407;0
20180506015718273_SVAKOV-R12_met.fits;1.53233;26502;6.45645;0.341333
20180506015625025_SVAKOV-R12_snap.fits;1.55624;26499;1.28106;0
20180506015724417_SVAKOV-R12_met.fits;1.73178;26500.5;4.57093;0.170667
20180506015733462_SVAKOV-R12_met.fits;1.45778;26500.5;5.32909;0.512
20180506015725099_SVAKOV-R12_snap.fits;1.99296;26500.5;1.5293;0
20180506015825174_SVAKOV-R12_snap.fits;1.43287;26503.4;1.08499;0
20180506015934635_SVAKOV-R12_met.fits;1.37738;26502;3.57437;0.170667
20180506015941121_SVAKOV-R12_met.fits;1.4996;26496.1;6.25379;0.341333
20180506015925249_SVAKOV-R12_snap.fits;1.55472;26482.9;1.17774;0
20180506020033345_SVAKOV-R12_met.fits;1.75198;26504.9;4.38648;0.170667
20180506020047339_SVAKOV-R12_met.fits;1.7692;26474.1;3.76463;0.170667
20180506020149121_SVAKOV-R12_met.fits;1.66719;26507.8;5.18397;0.170667
20180506020203286_SVAKOV-R12_met.fits;1.8471;26469.7;4.30554;0.170667
20180506020210113_SVAKOV-R12_met.fits;1.62663;26525.4;3.92281;0.170667
