# file name; noise; peak f.; mag.; duration
20180506160027969_SVAKOV-R12_snap.fits;1.58749;26485.8;1.36282;0
20180506160128043_SVAKOV-R12_snap.fits;1.61916;26491.7;1.53668;0
20180506160309419_SVAKOV-R12_met.fits;1.46205;26502;3.69591;0.170667
20180506160228118_SVAKOV-R12_snap.fits;1.45188;26506.3;1.27631;0
20180506160403691_SVAKOV-R12_met.fits;1.45603;26507.8;4.31459;0.170667
20180506160328193_SVAKOV-R12_snap.fits;1.5024;26531.2;1.0609;0
20180506160440555_SVAKOV-R12_met.fits;1.43242;26507.8;4.06594;0.341333
20180506160428267_SVAKOV-R12_snap.fits;1.25067;26540;1.41797;0
20180506160528342_SVAKOV-R12_snap.fits;1.35884;26462.4;1.4512;0
20180506160628417_SVAKOV-R12_snap.fits;1.44661;26502;1.31171;0
20180506160812865_SVAKOV-R12_met.fits;1.45546;26493.2;3.10526;0.170667
20180506160728491_SVAKOV-R12_snap.fits;1.6158;26503.4;1.3091;0
20180506160828566_SVAKOV-R12_snap.fits;1.79807;26452.1;1.1713;0
20180506160930347_SVAKOV-R12_met.fits;1.39983;26503.4;3.78262;0.170667
20180506160948779_SVAKOV-R12_met.fits;1.39611;26532.7;4.37417;0.170667
20180506160928641_SVAKOV-R12_snap.fits;1.60583;26482.9;1.25934;0
20180506161026326_SVAKOV-R12_met.fits;1.54532;26506.3;8.06176;0.170667
20180506161058753_SVAKOV-R12_met.fits;1.60725;26543;5.71003;0.170667
20180506161028715_SVAKOV-R12_snap.fits;1.97274;26519.5;0.885598;0
20180506161128790_SVAKOV-R12_snap.fits;1.52885;26477.1;1.02046;0
20180506161245590_SVAKOV-R12_met.fits;1.2117;26518.1;4.31;0.170667
20180506161228865_SVAKOV-R12_snap.fits;1.26648;26482.9;1.30088;0
20180506161358294_SVAKOV-R12_met.fits;1.32988;26512.2;4.40373;0.341333
20180506161416214_SVAKOV-R12_met.fits;1.80749;26500.5;5.21349;0.341333
20180506161328939_SVAKOV-R12_snap.fits;1.5397;26531.2;1.53508;0
20180506161500417_SVAKOV-R12_met.fits;1.36684;26500.5;3.33265;0.170667
20180506161429014_SVAKOV-R12_snap.fits;1.48672;26510.7;1.22449;0
20180506161547350_SVAKOV-R12_met.fits;1.36302;26504.9;2.99811;1.536
20180506161615169_SVAKOV-R12_met.fits;1.34173;26506.3;6.83257;0.341333
20180506161529089_SVAKOV-R12_snap.fits;1.57833;26529.8;1.31375;0
20180506161629163_SVAKOV-R12_snap.fits;1.41682;26469.7;0.964735;0
20180506161729238_SVAKOV-R12_snap.fits;1.44492;26480;1.34952;0
20180506161832726_SVAKOV-R12_met.fits;1.54784;26487.3;9.13605;0.341333
20180506161842966_SVAKOV-R12_met.fits;1.35265;26509.3;9.97973;0.341333
20180506161829313_SVAKOV-R12_snap.fits;1.25661;26535.6;1.15363;0
20180506161929387_SVAKOV-R12_snap.fits;1.57291;26522.5;2.11674;0
20180506162029462_SVAKOV-R12_snap.fits;1.5826;26475.6;1.3471;0
20180506162129366_SVAKOV-R12_met.fits;1.61781;26509.3;5.68448;0.170667
20180506162203670_SVAKOV-R12_met.fits;1.94132;26496.1;5.07052;0.341333
20180506162129537_SVAKOV-R12_snap.fits;1.66604;26521;1.14066;0
20180506162246849_SVAKOV-R12_met.fits;1.26769;26497.6;11.5514;0.341333
20180506162308865_SVAKOV-R12_met.fits;1.25983;26526.9;6.61378;0.170667
20180506162229611_SVAKOV-R12_snap.fits;1.68623;26482.9;1.3484;0
20180506162329686_SVAKOV-R12_snap.fits;1.8062;26547.4;1.36678;0
20180506162451094_SVAKOV-R12_met.fits;1.45534;26521;3.54922;0.170667
20180506162509867_SVAKOV-R12_met.fits;1.40347;26502;18.7601;0.682667
20180506162429761_SVAKOV-R12_snap.fits;1.53966;26497.6;1.3924;0
20180506162529835_SVAKOV-R12_snap.fits;1.5724;26512.2;1.42045;0
20180506162653462_SVAKOV-R12_met.fits;1.56635;26499;3.1839;0.170667
20180506162720598_SVAKOV-R12_met.fits;1.76044;26496.1;14.6182;0.341333
20180506162629910_SVAKOV-R12_snap.fits;1.39893;26450.7;1.97638;0
20180506162729985_SVAKOV-R12_snap.fits;1.943;26452.1;1.67037;0
20180506162826475_SVAKOV-R12_met.fits;1.64095;26502;57.3142;0.341333
20180506162854123_SVAKOV-R12_met.fits;1.36414;26488.8;3.85342;0.170667
20180506162830059_SVAKOV-R12_snap.fits;1.41311;26541.5;1.65716;0
20180506163006998_SVAKOV-R12_met.fits;1.80362;26525.4;13.1756;0.341333
20180506162930134_SVAKOV-R12_snap.fits;1.5369;26545.9;1.28009;0
20180506163030209_SVAKOV-R12_snap.fits;1.63382;26515.1;1.3572;0
20180506163143425_SVAKOV-R12_met.fits;1.51372;26500.5;5.74341;0.341333
20180506163155030_SVAKOV-R12_met.fits;1.56532;26503.4;4.26278;0.170667
20180506163130283_SVAKOV-R12_snap.fits;1.66235;26506.3;2.281;0
20180506163230358_SVAKOV-R12_snap.fits;1.62207;26449.2;1.06473;0
20180506163330433_SVAKOV-R12_snap.fits;1.34153;26484.4;1.22397;0
20180506163430507_SVAKOV-R12_snap.fits;1.44919;26484.4;1.26105;0
20180506163534337_SVAKOV-R12_met.fits;1.45878;26499;4.84736;1.19467
20180506163554305_SVAKOV-R12_met.fits;1.44238;26523.9;3.74956;0.341333
20180506163530582_SVAKOV-R12_snap.fits;1.80606;26482.9;1.61537;0
20180506163630657_SVAKOV-R12_snap.fits;1.58849;26531.2;1.67911;0
20180506163816811_SVAKOV-R12_met.fits;1.37787;26519.5;3.26055;0.170667
20180506163730731_SVAKOV-R12_snap.fits;1.63496;26468.3;1.4102;0
20180506163832171_SVAKOV-R12_met.fits;1.26814;26502;2.53888;0.170667
20180506163849238_SVAKOV-R12_met.fits;1.38323;26504.9;4.69635;0.170667
20180506163854529_SVAKOV-R12_met.fits;1.42607;26499;3.15455;0.341333
20180506163830806_SVAKOV-R12_snap.fits;1.50771;26547.4;1.35025;0
20180506163938390_SVAKOV-R12_met.fits;1.68367;26503.4;4.98235;0.170667
20180506163930881_SVAKOV-R12_snap.fits;2.09856;26547.4;1.51767;0
20180506164043585_SVAKOV-R12_met.fits;1.48655;26518.1;4.40067;0.341333
20180506164100310_SVAKOV-R12_met.fits;1.36404;26500.5;2.9698;0.170667
20180506164030955_SVAKOV-R12_snap.fits;1.36473;26534.2;1.27015;0
20180506164207382_SVAKOV-R12_met.fits;1.49369;26510.7;4.02209;0.170667
20180506164131030_SVAKOV-R12_snap.fits;1.49376;26452.1;1.25257;0
20180506164231105_SVAKOV-R12_snap.fits;1.40763;26528.3;1.58931;0
20180506164331179_SVAKOV-R12_snap.fits;1.5998;26480;1.14496;0
20180506164431254_SVAKOV-R12_snap.fits;1.30982;26463.9;1.42307;0
20180506164530475_SVAKOV-R12_met.fits;1.20355;26499;2.51895;13.824
20180506164531329_SVAKOV-R12_snap.fits;1.46498;26485.8;1.18213;0
20180506164712022_SVAKOV-R12_met.fits;1.93295;26502;3.98582;0.341333
20180506164631403_SVAKOV-R12_snap.fits;1.70375;26453.6;1.00276;0
20180506164731478_SVAKOV-R12_snap.fits;1.35639;26547.4;1.62038;0
20180506164831553_SVAKOV-R12_snap.fits;1.42503;26471.2;1.38478;0
20180506164931627_SVAKOV-R12_snap.fits;1.51049;26543;1.29727;0
20180506165031702_SVAKOV-R12_snap.fits;1.58402;26522.5;1.61005;0
20180506165219905_SVAKOV-R12_met.fits;1.54941;26512.2;9.42606;0.512
20180506165131777_SVAKOV-R12_snap.fits;2.18908;26529.8;1.98433;0
20180506165231851_SVAKOV-R12_snap.fits;1.49506;26472.7;1.50541;0
20180506165331926_SVAKOV-R12_snap.fits;1.43652;26502;1.21606;0
20180506165432001_SVAKOV-R12_snap.fits;1.25878;26502;1.50273;0
20180506165532075_SVAKOV-R12_snap.fits;3.27425;26543;2.21454;0
20180506165718742_SVAKOV-R12_met.fits;1.61176;26529.8;5.36118;0.341333
20180506165632150_SVAKOV-R12_snap.fits;1.4469;26510.7;1.11314;0
20180506165804310_SVAKOV-R12_met.fits;1.51966;26531.2;3.95868;0.682667
20180506165807553_SVAKOV-R12_met.fits;1.42844;26532.7;3.0079;0.170667
20180506165732225_SVAKOV-R12_snap.fits;1.57693;26545.9;1.28714;0
20180506165913089_SVAKOV-R12_met.fits;1.39191;26519.5;3.82852;0.170667
20180506165832299_SVAKOV-R12_snap.fits;1.70453;26477.1;1.42838;0
20180506165940395_SVAKOV-R12_met.fits;1.53319;26528.3;3.60589;0.170667
20180506165932374_SVAKOV-R12_snap.fits;1.669;26468.3;1.1723;0
20180506170059926_SVAKOV-R12_met.fits;1.5032;26513.7;3.67044;0.170667
20180506170111702_SVAKOV-R12_met.fits;1.36099;26521;3.13413;0.512
20180506170121942_SVAKOV-R12_met.fits;1.43576;26518.1;3.2181;0.170667
20180506170130475_SVAKOV-R12_met.fits;1.40605;26519.5;3.59836;0.341333
