# file name; noise; peak f.; mag.; duration
20180506070047723_SVAKOV-R12_snap.fits;2.01112;26545.9;1.45648;0
20180506070147798_SVAKOV-R12_snap.fits;1.85992;26474.1;1.77104;0
20180506070249409_SVAKOV-R12_met.fits;2.14393;26481.4;10.7763;1.024
20180506070318251_SVAKOV-R12_met.fits;1.79818;26468.3;9.15361;0.170667
20180506070330369_SVAKOV-R12_met.fits;1.96554;26507.8;4.29841;0.170667
20180506070247873_SVAKOV-R12_snap.fits;1.65771;26481.4;1.56925;0
20180506070345729_SVAKOV-R12_met.fits;1.72154;26484.4;3.99619;0.170667
20180506070429078_SVAKOV-R12_met.fits;1.9149;26531.2;4.37721;0.341333
20180506070431809_SVAKOV-R12_met.fits;1.78381;26487.3;4.62205;0.341333
20180506070347947_SVAKOV-R12_snap.fits;1.67066;26497.6;1.59958;0
20180506070502358_SVAKOV-R12_met.fits;1.5842;26515.1;7.70536;0.170667
20180506070520961_SVAKOV-R12_met.fits;1.80204;26475.6;4.25868;0.170667
20180506070448022_SVAKOV-R12_snap.fits;1.72382;26490.2;1.22433;0
20180506070630763_SVAKOV-R12_met.fits;1.71067;26490.2;12.232;0.341333
20180506070634518_SVAKOV-R12_met.fits;2.03081;26491.7;5.61191;0.341333
20180506070548097_SVAKOV-R12_snap.fits;2.05898;26449.2;1.49282;0
20180506070716673_SVAKOV-R12_met.fits;1.33924;26535.6;2.67934;0.170667
20180506070719745_SVAKOV-R12_met.fits;1.76859;26462.4;10.4877;0.341333
20180506070648171_SVAKOV-R12_snap.fits;1.73133;26452.1;1.38246;0
20180506070841153_SVAKOV-R12_met.fits;1.66216;26477.1;11.8577;0.341333
20180506070748246_SVAKOV-R12_snap.fits;1.8772;26490.2;1.26865;0
20180506070911873_SVAKOV-R12_met.fits;1.57452;26506.3;3.28777;0.170667
20180506070940886_SVAKOV-R12_met.fits;1.38163;26516.6;3.08964;0.853333
20180506070848321_SVAKOV-R12_snap.fits;1.56351;26484.4;1.44112;0
20180506071004609_SVAKOV-R12_met.fits;1.61908;26506.3;5.98834;0.170667
20180506071022358_SVAKOV-R12_met.fits;1.55452;26482.9;7.32738;0.170667
20180506071033963_SVAKOV-R12_met.fits;1.44688;26507.8;3.27883;0.170667
20180506070948395_SVAKOV-R12_snap.fits;2.81571;26510.7;2.06292;0
20180506071137281_SVAKOV-R12_met.fits;1.69533;26490.2;6.52132;0.170667
20180506071048470_SVAKOV-R12_snap.fits;1.6549;26450.7;1.4941;0
20180506071216193_SVAKOV-R12_met.fits;1.29337;26481.4;5.24755;0.170667
20180506071148545_SVAKOV-R12_snap.fits;1.73065;26480;0.848891;0
20180506071247595_SVAKOV-R12_met.fits;1.83902;26500.5;4.69745;0.170667
20180506071325483_SVAKOV-R12_met.fits;1.57973;26510.7;3.79974;0.341333
20180506071248619_SVAKOV-R12_snap.fits;1.48509;26496.1;2.1386;0
20180506071347670_SVAKOV-R12_met.fits;1.6759;26499;4.23101;0.341333
20180506071435627_SVAKOV-R12_met.fits;1.36926;26503.4;7.94342;0.341333
20180506071348694_SVAKOV-R12_snap.fits;1.31511;26528.3;1.55752;0
20180506071526998_SVAKOV-R12_met.fits;1.63723;26526.9;3.38054;0.170667
20180506071531947_SVAKOV-R12_met.fits;1.66424;26484.4;14.2326;5.632
20180506071539798_SVAKOV-R12_met.fits;1.38165;26485.8;3.14929;0.170667
20180506071448769_SVAKOV-R12_snap.fits;1.63567;26471.2;1.18694;0
20180506071631851_SVAKOV-R12_met.fits;1.49495;26502;3.95292;0.170667
20180506071548843_SVAKOV-R12_snap.fits;1.72662;26531.2;1.85171;0
20180506071648918_SVAKOV-R12_snap.fits;1.79783;26502;35.8426;0
20180506071747286_SVAKOV-R12_met.fits;1.6344;26500.5;11.4057;0.512
20180506071826027_SVAKOV-R12_met.fits;1.47263;26496.1;6.41842;0.341333
20180506071748993_SVAKOV-R12_snap.fits;1.80216;26507.8;1.69898;0
20180506071915521_SVAKOV-R12_met.fits;1.49394;26493.2;4.45813;0.341333
20180506071932929_SVAKOV-R12_met.fits;1.58912;26503.4;3.27638;0.170667
20180506071938731_SVAKOV-R12_met.fits;1.81792;26499;5.66899;0.512
20180506071849067_SVAKOV-R12_snap.fits;1.41623;26484.4;1.70729;0
20180506072001089_SVAKOV-R12_met.fits;1.59126;26531.2;7.77335;0.170667
20180506071949142_SVAKOV-R12_snap.fits;1.82778;26523.9;1.52281;0
20180506072049387_SVAKOV-R12_met.fits;1.92144;26500.5;9.88673;0.170667
20180506072057750_SVAKOV-R12_met.fits;1.57413;26503.4;4.56735;3.92533
20180506072049217_SVAKOV-R12_snap.fits;1.69349;26466.8;1.86418;0
20180506072203798_SVAKOV-R12_met.fits;2.03461;26503.4;10.4762;0.341333
20180506072213014_SVAKOV-R12_met.fits;1.5012;26499;3.50095;0.170667
20180506072149291_SVAKOV-R12_snap.fits;1.57472;26480;1.32344;0
20180506072249878_SVAKOV-R12_met.fits;1.54091;26525.4;4.75494;1.536
20180506072249366_SVAKOV-R12_snap.fits;1.72947;26534.2;1.37547;0
20180506072408385_SVAKOV-R12_met.fits;1.83822;26480;7.1386;0.170667
20180506072411969_SVAKOV-R12_met.fits;1.87045;26485.8;4.01624;7.33867
20180506072445761_SVAKOV-R12_met.fits;1.78827;26513.7;3.67016;0.170667
20180506072349441_SVAKOV-R12_snap.fits;1.69903;26459.5;1.47369;0
20180506072451393_SVAKOV-R12_met.fits;1.67118;26487.3;4.37994;0.170667
20180506072545153_SVAKOV-R12_met.fits;1.34936;26493.2;3.64373;0.170667
20180506072449515_SVAKOV-R12_snap.fits;2.00921;26522.5;1.63729;0
20180506072611606_SVAKOV-R12_met.fits;1.71489;26481.4;6.28164;0.341333
20180506072622187_SVAKOV-R12_met.fits;1.43547;26487.3;13.405;0.341333
20180506072638742_SVAKOV-R12_met.fits;1.6765;26507.8;3.66579;0.682667
20180506072549590_SVAKOV-R12_snap.fits;1.58;26507.8;1.58263;0
20180506072711510_SVAKOV-R12_met.fits;1.64396;26521;4.53327;1.87733
20180506072737281_SVAKOV-R12_met.fits;1.45655;26499;2.92257;0.170667
20180506072649665_SVAKOV-R12_snap.fits;1.6289;26491.7;1.67418;0
20180506072810219_SVAKOV-R12_met.fits;1.5573;26491.7;3.67262;0.170667
20180506072825238_SVAKOV-R12_met.fits;1.6366;26506.3;3.39539;0.341333
20180506072749739_SVAKOV-R12_snap.fits;1.44298;26485.8;1.43876;0
20180506072859713_SVAKOV-R12_met.fits;1.92288;26510.7;6.33523;0.341333
20180506072902614_SVAKOV-R12_met.fits;1.89095;26500.5;4.19112;0.341333
20180506072925995_SVAKOV-R12_met.fits;1.5391;26518.1;4.41332;0.341333
20180506072933846_SVAKOV-R12_met.fits;1.36258;26506.3;3.10869;0.341333
20180506072849814_SVAKOV-R12_snap.fits;1.51918;26515.1;1.65139;0
20180506073027435_SVAKOV-R12_met.fits;1.77422;26477.1;7.59999;0.170667
20180506072949889_SVAKOV-R12_snap.fits;1.66776;26463.9;1.81025;0
20180506073144065_SVAKOV-R12_met.fits;1.57996;26452.1;4.04875;0.853333
20180506073049963_SVAKOV-R12_snap.fits;1.98405;26543;1.21613;0
20180506073206934_SVAKOV-R12_met.fits;1.84033;26537.1;7.74027;0.170667
20180506073150038_SVAKOV-R12_snap.fits;1.77319;26487.3;3.35047;0
20180506073244822_SVAKOV-R12_met.fits;1.76142;26518.1;5.17793;3.584
20180506073316566_SVAKOV-R12_met.fits;1.99708;26493.2;4.04859;0.170667
20180506073339094_SVAKOV-R12_met.fits;1.55541;26460.9;3.58573;0.170667
20180506073250113_SVAKOV-R12_snap.fits;1.65007;26503.4;1.57581;0
20180506073347798_SVAKOV-R12_met.fits;1.68251;26503.4;6.54576;0.170667
20180506073355137_SVAKOV-R12_met.fits;2.28705;26503.4;23.4041;0.341333
20180506073357697_SVAKOV-R12_met.fits;1.79683;26512.2;6.92015;0.341333
20180506073425003_SVAKOV-R12_met.fits;1.70687;26531.2;5.98843;0.170667
20180506073438315_SVAKOV-R12_met.fits;1.9406;26477.1;28.0525;0.853333
20180506073350187_SVAKOV-R12_snap.fits;1.66837;26525.4;1.77987;0
20180506073456406_SVAKOV-R12_met.fits;1.77765;26500.5;3.74502;0.170667
20180506073510230_SVAKOV-R12_met.fits;1.4886;26477.1;3.44752;0.682667
20180506073450262_SVAKOV-R12_snap.fits;1.7766;26532.7;1.26817;0
20180506073548118_SVAKOV-R12_met.fits;1.70488;26472.7;4.68291;0.341333
20180506073550337_SVAKOV-R12_snap.fits;1.7742;26474.1;1.28085;0
20180506073718401_SVAKOV-R12_met.fits;1.72891;26490.2;6.24397;3.75467
20180506073725057_SVAKOV-R12_met.fits;1.65056;26491.7;3.34583;0.170667
20180506073650411_SVAKOV-R12_snap.fits;1.81443;26472.7;1.61924;0
20180506073749633_SVAKOV-R12_met.fits;1.85087;26493.2;32.2161;0.341333
20180506073828545_SVAKOV-R12_met.fits;1.67047;26497.6;4.53832;0.170667
20180506073841345_SVAKOV-R12_met.fits;1.63712;26502;3.27475;0.170667
20180506073750486_SVAKOV-R12_snap.fits;1.64239;26497.6;1.35986;0
20180506073908822_SVAKOV-R12_met.fits;1.82477;26477.1;5.05862;0.341333
20180506073925718_SVAKOV-R12_met.fits;1.79018;26500.5;6.74606;0.170667
20180506073933227_SVAKOV-R12_met.fits;1.71236;26502;5.54721;2.38933
20180506073850561_SVAKOV-R12_snap.fits;1.67526;26510.7;1.52841;0
20180506074044907_SVAKOV-R12_met.fits;1.50975;26474.1;3.41223;0.170667
20180506073950635_SVAKOV-R12_snap.fits;1.36;26481.4;2.3542;0
20180506074048833_SVAKOV-R12_met.fits;1.44066;26496.1;4.97022;0.341333
20180506074105387_SVAKOV-R12_met.fits;1.50868;26488.8;4.42859;6.82667
20180506074117163_SVAKOV-R12_met.fits;1.36092;26455.1;3.82234;0.170667
20180506074050710_SVAKOV-R12_snap.fits;1.53146;26455.1;1.25762;0
20180506074205974_SVAKOV-R12_met.fits;1.53895;26493.2;3.45174;0.170667
20180506074150785_SVAKOV-R12_snap.fits;1.73566;26490.2;1.25268;0
20180506074331990_SVAKOV-R12_met.fits;1.69383;26504.9;14.2303;0.341333
20180506074335233_SVAKOV-R12_met.fits;1.68515;26499;4.00255;0.170667
20180506074250859_SVAKOV-R12_snap.fits;1.78474;26547.4;1.30229;0
20180506074350934_SVAKOV-R12_snap.fits;1.73504;26497.6;1.55854;0
20180506074447595_SVAKOV-R12_met.fits;1.4002;26484.4;8.19447;1.024
20180506074530433_SVAKOV-R12_met.fits;1.55155;26482.9;5.89027;0.341333
20180506074537942_SVAKOV-R12_met.fits;1.45651;26497.6;2.97826;0.341333
20180506074451009_SVAKOV-R12_snap.fits;1.57791;26499;1.62965;0
20180506074554838_SVAKOV-R12_met.fits;1.81918;26499;6.05858;0.341333
20180506074622315_SVAKOV-R12_met.fits;1.39964;26516.6;11.1815;1.87733
20180506074638187_SVAKOV-R12_met.fits;1.89263;26500.5;7.48823;0.170667
20180506074551083_SVAKOV-R12_snap.fits;1.96726;26453.6;1.63237;0
20180506074651158_SVAKOV-R12_snap.fits;1.76657;26484.4;1.43361;0
20180506074751233_SVAKOV-R12_snap.fits;1.61267;26484.4;1.4568;0
20180506074851819_SVAKOV-R12_met.fits;1.41421;26482.9;3.54685;0.170667
20180506074917761_SVAKOV-R12_met.fits;1.73832;26465.3;4.13102;0.170667
20180506074851307_SVAKOV-R12_snap.fits;1.59676;26507.8;2.65229;0
20180506074950017_SVAKOV-R12_met.fits;1.71287;26512.2;5.01662;0.170667
20180506075010326_SVAKOV-R12_met.fits;1.7616;26513.7;3.54399;0.512
20180506075042241_SVAKOV-R12_met.fits;2.26555;26493.2;6.17187;0.512
20180506074951382_SVAKOV-R12_snap.fits;2.25877;26494.6;2.2571;0
20180506075128662_SVAKOV-R12_met.fits;1.88074;26503.4;6.0643;0.170667
20180506075051457_SVAKOV-R12_snap.fits;1.33673;26485.8;1.48173;0
20180506075154774_SVAKOV-R12_met.fits;1.69903;26503.4;4.5182;0.170667
20180506075214059_SVAKOV-R12_met.fits;1.61796;26510.7;3.56248;4.94933
20180506075241025_SVAKOV-R12_met.fits;1.42149;26521;3.7172;0.170667
20180506075151531_SVAKOV-R12_snap.fits;2.13175;26499;8.41784;0
20180506075243243_SVAKOV-R12_met.fits;1.54147;26503.4;4.03867;38.7413
20180506075251606_SVAKOV-R12_snap.fits;1.73235;26543;1.53598;0
20180506075351681_SVAKOV-R12_snap.fits;1.66148;26504.9;1.65849;0
20180506075448342_SVAKOV-R12_met.fits;1.82275;26490.2;6.59521;0.170667
20180506075500801_SVAKOV-R12_met.fits;2.04503;26496.1;17.2065;0.682667
20180506075451755_SVAKOV-R12_snap.fits;1.85297;26455.1;1.58475;0
20180506075551659_SVAKOV-R12_met.fits;1.83472;26500.5;18.1343;0.341333
20180506075601558_SVAKOV-R12_met.fits;2.07976;26507.8;5.22241;0.170667
20180506075620843_SVAKOV-R12_met.fits;1.80756;26496.1;8.47949;0.341333
20180506075627670_SVAKOV-R12_met.fits;1.68934;26507.8;8.48405;0.341333
20180506075645419_SVAKOV-R12_met.fits;1.94147;26497.6;9.53557;0.170667
20180506075551830_SVAKOV-R12_snap.fits;1.53527;26497.6;1.62705;0
20180506075658561_SVAKOV-R12_met.fits;1.77702;26452.1;4.91098;0.853333
20180506075704875_SVAKOV-R12_met.fits;1.53473;26482.9;4.27257;0.170667
20180506075718870_SVAKOV-R12_met.fits;2.22996;26507.8;8.57725;0.170667
20180506075732694_SVAKOV-R12_met.fits;1.7697;26506.3;8.65013;0.170667
20180506075747371_SVAKOV-R12_met.fits;1.95047;26499;5.73631;0.682667
20180506075651905_SVAKOV-R12_snap.fits;1.93283;26540;1.84411;0
20180506075750955_SVAKOV-R12_met.fits;1.7621;26493.2;6.38475;0.341333
20180506075802561_SVAKOV-R12_met.fits;2.06276;26503.4;4.96431;0.170667
20180506075751979_SVAKOV-R12_snap.fits;1.36632;26500.5;1.60831;0
20180506075858027_SVAKOV-R12_met.fits;1.44606;26472.7;5.18608;0.170667
20180506075914582_SVAKOV-R12_met.fits;1.94511;26494.6;5.78529;0.170667
20180506075918337_SVAKOV-R12_met.fits;1.6084;26493.2;12.4417;0.341333
20180506075852054_SVAKOV-R12_snap.fits;1.77349;26493.2;1.76271;0
20180506080014657_SVAKOV-R12_met.fits;1.94413;26491.7;4.27043;0.170667
20180506080042305_SVAKOV-R12_met.fits;1.61532;26500.5;3.39819;0.170667
20180506075952129_SVAKOV-R12_snap.fits;1.88674;26507.8;1.49683;0
