# file name; noise; peak f.; mag.; duration
20180506210050369_SVAKOV-R12_snap.fits;1.6284;26484.4;1.31095;0
20180506210150443_SVAKOV-R12_snap.fits;1.40797;26459.5;1.15467;0
20180506210250518_SVAKOV-R12_snap.fits;1.36633;26459.5;1.27903;0
20180506210359809_SVAKOV-R12_met.fits;1.55274;26460.9;4.83112;0.170667
20180506210350593_SVAKOV-R12_snap.fits;1.82244;26516.6;1.36959;0
20180506210514219_SVAKOV-R12_met.fits;1.6409;26500.5;5.79512;0.170667
20180506210450667_SVAKOV-R12_snap.fits;1.41515;26500.5;1.21706;0
20180506210554155_SVAKOV-R12_met.fits;1.58961;26496.1;5.22087;0.170667
20180506210612758_SVAKOV-R12_met.fits;1.7775;26528.3;12.5299;0.341333
20180506210633750_SVAKOV-R12_met.fits;1.45763;26518.1;2.99767;0.170667
20180506210550742_SVAKOV-R12_snap.fits;1.67654;26493.2;1.27637;0
20180506210643649_SVAKOV-R12_met.fits;1.44658;26523.9;4.21319;3.92533
20180506210650817_SVAKOV-R12_snap.fits;1.35477;26532.7;1.07729;0
20180506210826561_SVAKOV-R12_met.fits;1.50429;26500.5;3.65372;0.170667
20180506210750891_SVAKOV-R12_snap.fits;1.50173;26529.8;1.06444;0
20180506210909398_SVAKOV-R12_met.fits;1.30709;26507.8;4.3306;0.170667
20180506210926977_SVAKOV-R12_met.fits;1.72992;26474.1;6.00041;0.341333
20180506210850966_SVAKOV-R12_snap.fits;1.53278;26547.4;1.09758;0
20180506210951041_SVAKOV-R12_snap.fits;1.31168;26491.7;1.16075;0
20180506211051115_SVAKOV-R12_snap.fits;1.80534;26499;1.33117;0
20180506211152555_SVAKOV-R12_met.fits;1.56345;26497.6;5.74239;0.170667
20180506211151190_SVAKOV-R12_snap.fits;1.39933;26466.8;1.24238;0
20180506211253142_SVAKOV-R12_met.fits;1.18662;26471.2;4.75569;0.512
20180506211251265_SVAKOV-R12_snap.fits;1.4365;26502;1.52034;0
20180506211404310_SVAKOV-R12_met.fits;1.22646;26482.9;7.30222;0.170667
20180506211351339_SVAKOV-R12_snap.fits;1.35751;26545.9;1.24391;0
20180506211517355_SVAKOV-R12_met.fits;1.41241;26525.4;5.42452;0.170667
20180506211451414_SVAKOV-R12_snap.fits;1.80618;26538.6;1.55399;0
20180506211600022_SVAKOV-R12_met.fits;1.41308;26466.8;10.4706;0.341333
20180506211551489_SVAKOV-R12_snap.fits;1.78579;26453.6;1.38089;0
20180506211729793_SVAKOV-R12_met.fits;1.51032;26500.5;5.20712;0.170667
20180506211651563_SVAKOV-R12_snap.fits;1.41611;26463.9;1.21999;0
20180506211751638_SVAKOV-R12_snap.fits;1.60177;26499;56.5748;0
20180506211849665_SVAKOV-R12_met.fits;1.8867;26504.9;37.7666;1.36533
20180506211933526_SVAKOV-R12_met.fits;1.24233;26500.5;10.4569;0.341333
20180506211851713_SVAKOV-R12_snap.fits;1.52707;26516.6;1.19287;0
20180506211951787_SVAKOV-R12_snap.fits;1.57125;26463.9;1.83274;0
20180506212051862_SVAKOV-R12_snap.fits;1.45967;26478.5;1.35995;0
20180506212151937_SVAKOV-R12_snap.fits;1.32157;26541.5;1.43796;0
20180506212259009_SVAKOV-R12_met.fits;1.59143;26497.6;5.3887;0.341333
20180506212252011_SVAKOV-R12_snap.fits;1.46896;26471.2;1.05685;0
20180506212423147_SVAKOV-R12_met.fits;1.18067;26502;3.76668;0.170667
20180506212352086_SVAKOV-R12_snap.fits;1.67922;26460.9;1.54762;0
20180506212452161_SVAKOV-R12_snap.fits;1.43619;26496.1;1.26603;0
20180506212552235_SVAKOV-R12_snap.fits;1.57596;26540;1.4886;0
20180506212652310_SVAKOV-R12_snap.fits;1.16037;26532.7;1.37747;0
20180506212752385_SVAKOV-R12_snap.fits;1.74086;26460.9;1.56966;0
20180506212852459_SVAKOV-R12_snap.fits;1.62705;26462.4;1.38626;0
20180506213041174_SVAKOV-R12_met.fits;1.44831;26502;10.4612;0.341333
20180506212952534_SVAKOV-R12_snap.fits;1.68913;26482.9;1.52103;0
20180506213110358_SVAKOV-R12_met.fits;1.43461;26487.3;3.60234;0.170667
20180506213052609_SVAKOV-R12_snap.fits;1.78222;26493.2;1.22615;0
20180506213152001_SVAKOV-R12_met.fits;1.86941;26506.3;8.90918;0.341333
20180506213152683_SVAKOV-R12_snap.fits;1.64082;26513.7;1.40651;0
20180506213252758_SVAKOV-R12_snap.fits;1.61915;26471.2;1.39721;0
20180506213352833_SVAKOV-R12_snap.fits;1.46945;26541.5;1.4895;0
20180506213530795_SVAKOV-R12_met.fits;1.37937;26481.4;3.70688;0.341333
20180506213452907_SVAKOV-R12_snap.fits;1.67494;26531.2;1.19226;0
20180506213624043_SVAKOV-R12_met.fits;1.80959;26499;3.7734;0.170667
20180506213552982_SVAKOV-R12_snap.fits;1.48728;26488.8;1.24334;0
20180506213653057_SVAKOV-R12_snap.fits;1.59398;26504.9;1.54661;0
20180506213812587_SVAKOV-R12_met.fits;1.2853;26509.3;3.2074;0.170667
20180506213753131_SVAKOV-R12_snap.fits;1.23468;26509.3;1.23074;0
20180506213928534_SVAKOV-R12_met.fits;1.50083;26507.8;5.52662;0.341333
20180506213853206_SVAKOV-R12_snap.fits;1.82757;26477.1;1.14249;0
20180506213953281_SVAKOV-R12_snap.fits;1.70112;26522.5;1.21565;0
20180506214053355_SVAKOV-R12_snap.fits;1.92373;26455.1;1.93638;0
20180506214245142_SVAKOV-R12_met.fits;1.52719;26503.4;4.74987;0.512
20180506214153430_SVAKOV-R12_snap.fits;1.62047;26499;1.31236;0
20180506214320470_SVAKOV-R12_met.fits;1.32075;26496.1;3.19137;0.170667
20180506214253505_SVAKOV-R12_snap.fits;1.68221;26516.6;1.44183;0
20180506214433515_SVAKOV-R12_met.fits;1.56872;26478.5;3.1376;0.170667
20180506214353579_SVAKOV-R12_snap.fits;1.31167;26547.4;1.47169;0
20180506214517377_SVAKOV-R12_met.fits;1.52185;26469.7;5.09531;0.341333
20180506214453654_SVAKOV-R12_snap.fits;1.66751;26496.1;1.36464;0
20180506214632299_SVAKOV-R12_met.fits;1.41587;26503.4;3.00518;0.512
20180506214553729_SVAKOV-R12_snap.fits;1.31281;26460.9;2.0048;0
20180506214701995_SVAKOV-R12_met.fits;1.542;26502;3.60406;0.170667
20180506214721281_SVAKOV-R12_met.fits;1.50431;26499;4.00561;0.170667
20180506214653803_SVAKOV-R12_snap.fits;1.45955;26494.6;1.46139;0
20180506214751830_SVAKOV-R12_met.fits;1.49967;26512.2;4.32614;0.170667
20180506214801387_SVAKOV-R12_met.fits;1.73686;26504.9;4.30003;0.170667
20180506214821697_SVAKOV-R12_met.fits;1.63336;26471.2;15.8891;0.341333
20180506214753878_SVAKOV-R12_snap.fits;1.74611;26537.1;1.568;0
20180506214941910_SVAKOV-R12_met.fits;1.74808;26499;3.57733;0.170667
20180506214853953_SVAKOV-R12_snap.fits;1.75471;26516.6;1.59886;0
20180506215042155_SVAKOV-R12_met.fits;1.61821;26523.9;3.8205;0.341333
20180506214954027_SVAKOV-R12_snap.fits;1.74526;26491.7;1.20916;0
20180506215112534_SVAKOV-R12_met.fits;1.62079;26521;5.75264;0.170667
20180506215140353_SVAKOV-R12_met.fits;1.39401;26500.5;3.01301;0.170667
20180506215144619_SVAKOV-R12_met.fits;1.77882;26466.8;9.68314;0.341333
20180506215054102_SVAKOV-R12_snap.fits;1.73257;26540;1.15366;0
20180506215240086_SVAKOV-R12_met.fits;1.47065;26496.1;4.66516;0.341333
20180506215154177_SVAKOV-R12_snap.fits;2.08859;26540;1.28446;0
20180506215254251_SVAKOV-R12_snap.fits;1.324;26453.6;1.50679;0
20180506215431531_SVAKOV-R12_met.fits;1.40951;26515.1;4.65092;0.170667
20180506215446550_SVAKOV-R12_met.fits;1.49422;26491.7;5.89248;1.19467
20180506215354326_SVAKOV-R12_snap.fits;1.60337;26456.5;1.48194;0
20180506215500203_SVAKOV-R12_met.fits;1.61975;26509.3;5.58017;0.170667
20180506215524779_SVAKOV-R12_met.fits;1.77529;26497.6;4.78374;0.170667
20180506215529046_SVAKOV-R12_met.fits;1.4935;26504.9;3.68471;0.341333
20180506215454401_SVAKOV-R12_snap.fits;1.45914;26468.3;1.71314;0
20180506215556011_SVAKOV-R12_met.fits;1.35253;26477.1;5.59692;0.170667
20180506215639019_SVAKOV-R12_met.fits;1.89658;26518.1;4.49892;0.170667
20180506215554475_SVAKOV-R12_snap.fits;1.71229;26455.1;1.20484;0
20180506215705302_SVAKOV-R12_met.fits;1.40984;26493.2;3.22673;0.170667
20180506215709569_SVAKOV-R12_met.fits;1.47029;26504.9;5.99018;0.341333
20180506215749163_SVAKOV-R12_met.fits;1.5405;26484.4;3.92721;0.341333
20180506215654550_SVAKOV-R12_snap.fits;1.43597;26462.4;1.38031;0
20180506215758550_SVAKOV-R12_met.fits;1.95355;26484.4;4.92206;0.341333
20180506215813057_SVAKOV-R12_met.fits;1.77642;26481.4;12.3628;0.512
20180506215815446_SVAKOV-R12_met.fits;1.47367;26482.9;7.71557;0.170667
20180506215754625_SVAKOV-R12_snap.fits;1.46688;26484.4;1.47763;0
20180506215854699_SVAKOV-R12_snap.fits;1.47549;26515.1;1.00797;0
20180506220009622_SVAKOV-R12_met.fits;1.54647;26502;4.48735;0.170667
20180506220047851_SVAKOV-R12_met.fits;1.55458;26504.9;3.23724;0.341333
20180506215954774_SVAKOV-R12_snap.fits;1.48149;26474.1;1.37748;0
20180506220134955_SVAKOV-R12_met.fits;1.75742;26465.3;5.68731;0.853333
