# file name; noise; peak f.; mag.; duration
20180506100001089_SVAKOV-R12_snap.fits;1.61999;26547.4;1.70819;0
20180506100101163_SVAKOV-R12_snap.fits;1.23166;26484.4;1.46987;0
20180506100243051_SVAKOV-R12_met.fits;1.74313;26503.4;3.62302;0.170667
20180506100245782_SVAKOV-R12_met.fits;1.65592;26502;8.17682;0.682667
20180506100201238_SVAKOV-R12_snap.fits;1.88461;26462.4;1.54146;0
20180506100339883_SVAKOV-R12_met.fits;1.68076;26506.3;5.5568;0.512
20180506100301313_SVAKOV-R12_snap.fits;1.67381;26478.5;1.71193;0
20180506100358657_SVAKOV-R12_met.fits;1.23252;26519.5;4.64303;0.341333
20180506100405313_SVAKOV-R12_met.fits;1.51583;26513.7;6.32967;0.170667
20180506100440982_SVAKOV-R12_met.fits;1.54064;26521;4.84267;0.170667
20180506100401387_SVAKOV-R12_snap.fits;1.38111;26494.6;1.24067;0
20180506100505217_SVAKOV-R12_met.fits;1.47024;26475.6;4.48061;0.170667
20180506100501462_SVAKOV-R12_snap.fits;1.2695;26477.1;1.11017;0
20180506100615873_SVAKOV-R12_met.fits;1.52793;26518.1;4.12971;0.170667
20180506100647958_SVAKOV-R12_met.fits;1.56846;26504.9;11.243;0.341333
20180506100601537_SVAKOV-R12_snap.fits;1.36586;26519.5;1.32248;0
20180506100706219_SVAKOV-R12_met.fits;1.35991;26526.9;3.36461;0.170667
20180506100701611_SVAKOV-R12_snap.fits;1.72617;26510.7;1.35728;0
20180506100837355_SVAKOV-R12_met.fits;1.39463;26465.3;9.4512;0.341333
20180506100854763_SVAKOV-R12_met.fits;1.71216;26482.9;6.36408;0.170667
20180506100801686_SVAKOV-R12_snap.fits;1.75187;26509.3;1.44227;0
20180506100900395_SVAKOV-R12_met.fits;1.60332;26513.7;11.5946;0.341333
20180506100910806_SVAKOV-R12_met.fits;1.36399;26499;3.61634;0.341333
20180506100914049_SVAKOV-R12_met.fits;1.52396;26531.2;3.80744;4.77867
20180506100920875_SVAKOV-R12_met.fits;1.40735;26496.1;2.87917;7.50933
20180506100943915_SVAKOV-R12_met.fits;1.39378;26493.2;2.91854;0.170667
20180506100901761_SVAKOV-R12_snap.fits;1.4105;26545.9;1.26543;0
20180506101004566_SVAKOV-R12_met.fits;1.4071;26504.9;2.90973;0.170667
20180506101015147_SVAKOV-R12_met.fits;1.40546;26472.7;4.75903;2.21867
20180506101001835_SVAKOV-R12_snap.fits;1.51256;26525.4;1.12843;0
20180506101128363_SVAKOV-R12_met.fits;1.53551;26506.3;6.52959;0.341333
20180506101142870_SVAKOV-R12_met.fits;1.4441;26506.3;6.70816;0.170667
20180506101157547_SVAKOV-R12_met.fits;1.39906;26507.8;5.60049;0.341333
20180506101101910_SVAKOV-R12_snap.fits;1.81216;26482.9;1.1024;0
20180506101251478_SVAKOV-R12_met.fits;1.10508;26506.3;13.7748;0.341333
20180506101201985_SVAKOV-R12_snap.fits;1.30558;26535.6;1.26497;0
20180506101326294_SVAKOV-R12_met.fits;1.54389;26507.8;4.65887;0.170667
20180506101302059_SVAKOV-R12_snap.fits;1.50914;26463.9;1.29625;0
20180506101414593_SVAKOV-R12_met.fits;1.22054;26481.4;7.11463;0.512
20180506101432171_SVAKOV-R12_met.fits;1.34848;26504.9;5.60287;0.341333
20180506101402134_SVAKOV-R12_snap.fits;1.50225;26506.3;0.973663;0
20180506101504769_SVAKOV-R12_met.fits;1.4525;26485.8;4.38871;0.341333
20180506101518934_SVAKOV-R12_met.fits;1.26465;26500.5;27.8523;0.341333
20180506101544363_SVAKOV-R12_met.fits;1.40049;26472.7;3.00167;0.341333
20180506101502209_SVAKOV-R12_snap.fits;1.35576;26452.1;1.12264;0
20180506101602283_SVAKOV-R12_snap.fits;1.28808;26506.3;1.40043;0
20180506101702870_SVAKOV-R12_met.fits;1.40279;26466.8;5.36719;0.512
20180506101725569_SVAKOV-R12_met.fits;1.35516;26512.2;3.69346;0.341333
20180506101741441_SVAKOV-R12_met.fits;1.40309;26516.6;4.29359;0.170667
20180506101702358_SVAKOV-R12_snap.fits;1.47043;26487.3;0.987663;0
20180506101842369_SVAKOV-R12_met.fits;1.63686;26449.2;6.72997;0.341333
20180506101802433_SVAKOV-R12_snap.fits;1.22448;26504.9;1.20722;0
20180506101956609_SVAKOV-R12_met.fits;1.35262;26491.7;4.88846;0.341333
20180506101902507_SVAKOV-R12_snap.fits;1.48686;26526.9;1.19325;0
20180506102030059_SVAKOV-R12_met.fits;1.16783;26488.8;5.83733;0.341333
20180506102045078_SVAKOV-R12_met.fits;1.55323;26478.5;4.80499;0.170667
20180506102002582_SVAKOV-R12_snap.fits;1.63585;26518.1;1.81333;0
20180506102112726_SVAKOV-R12_met.fits;1.40103;26510.7;4.50775;0.170667
20180506102157782_SVAKOV-R12_met.fits;1.45774;26512.2;4.40191;0.170667
20180506102102657_SVAKOV-R12_snap.fits;1.48837;26465.3;1.25098;0
20180506102233963_SVAKOV-R12_met.fits;1.2569;26503.4;5.71785;0.341333
20180506102241643_SVAKOV-R12_met.fits;1.22764;26500.5;3.99755;1.36533
20180506102248470_SVAKOV-R12_met.fits;1.56422;26497.6;6.03641;0.682667
20180506102251201_SVAKOV-R12_met.fits;1.45512;26502;4.06873;1.024
20180506102202731_SVAKOV-R12_snap.fits;1.43775;26465.3;1.24568;0
20180506102258710_SVAKOV-R12_met.fits;1.24854;26480;3.99199;1.36533
20180506102315947_SVAKOV-R12_met.fits;1.34245;26482.9;7.18904;0.341333
20180506102332673_SVAKOV-R12_met.fits;1.48312;26521;3.20458;0.170667
20180506102340353_SVAKOV-R12_met.fits;1.31436;26503.4;4.2748;0.341333
20180506102302806_SVAKOV-R12_snap.fits;1.38289;26503.4;1.42933;0
20180506102405611_SVAKOV-R12_met.fits;1.34131;26450.7;4.09459;0.170667
20180506102436161_SVAKOV-R12_met.fits;1.58961;26490.2;7.61256;0.341333
20180506102445206_SVAKOV-R12_met.fits;1.51151;26510.7;8.51352;0.341333
20180506102402881_SVAKOV-R12_snap.fits;1.28066;26529.8;1.14413;0
20180506102527190_SVAKOV-R12_met.fits;1.19241;26518.1;3.52066;0.341333
20180506102550571_SVAKOV-R12_met.fits;1.2724;26507.8;3.95961;0.170667
20180506102502955_SVAKOV-R12_snap.fits;1.57538;26531.2;1.16686;0
20180506102651670_SVAKOV-R12_met.fits;1.52395;26506.3;3.78389;0.170667
20180506102603030_SVAKOV-R12_snap.fits;1.59106;26485.8;1.24772;0
20180506102701910_SVAKOV-R12_met.fits;1.38447;26509.3;2.80182;0.170667
20180506102737238_SVAKOV-R12_met.fits;1.47408;26502;4.55388;0.341333
20180506102744577_SVAKOV-R12_met.fits;1.71281;26487.3;7.60754;0.341333
20180506102703105_SVAKOV-R12_snap.fits;1.45118;26488.8;0.959022;0
20180506102810689_SVAKOV-R12_met.fits;1.21871;26465.3;3.45896;10.9227
20180506102827926_SVAKOV-R12_met.fits;1.30834;26480;3.33155;0.170667
20180506102803179_SVAKOV-R12_snap.fits;1.16633;26519.5;1.32353;0
20180506102909739_SVAKOV-R12_met.fits;1.57276;26515.1;3.95344;0.170667
20180506102934998_SVAKOV-R12_met.fits;1.24967;26490.2;8.45268;0.341333
20180506102955649_SVAKOV-R12_met.fits;1.54386;26475.6;3.16273;0.170667
20180506102903254_SVAKOV-R12_snap.fits;1.36807;26519.5;1.03767;0
20180506103029099_SVAKOV-R12_met.fits;1.51759;26484.4;8.88202;1.36533
20180506100000329_SVAKOV-R12_snap.fits;1.39016;26466.8;1.17467;0
20180506103106646_SVAKOV-R12_met.fits;1.48144;26480;3.47008;0.170667
20180506103116203_SVAKOV-R12_met.fits;1.66341;26491.7;3.46876;0.170667
20180506103103403_SVAKOV-R12_snap.fits;1.26182;26513.7;1.20832;0
20180506103220545_SVAKOV-R12_met.fits;1.42695;26481.4;3.92859;0.170667
20180506103229078_SVAKOV-R12_met.fits;1.32123;26502;9.80693;0.341333
20180506103252459_SVAKOV-R12_met.fits;1.31207;26496.1;9.28429;0.341333
20180506103203478_SVAKOV-R12_snap.fits;1.75908;26485.8;1.39739;0
20180506103305430_SVAKOV-R12_met.fits;1.41399;26518.1;4.27011;0.341333
20180506103307649_SVAKOV-R12_met.fits;1.38657;26528.3;3.95573;0.170667
20180506103313622_SVAKOV-R12_met.fits;1.59086;26504.9;3.60884;0.341333
20180506103325569_SVAKOV-R12_met.fits;1.28257;26499;8.41778;0.341333
20180506103333249_SVAKOV-R12_met.fits;1.32394;26503.4;5.19396;0.341333
20180506103337686_SVAKOV-R12_met.fits;1.7866;26491.7;4.97692;0.341333
20180506103345025_SVAKOV-R12_met.fits;1.56491;26503.4;4.25812;0.341333
20180506103303553_SVAKOV-R12_snap.fits;1.42547;26466.8;1.39257;0
20180506103403627_SVAKOV-R12_snap.fits;1.58924;26462.4;1.5375;0
20180506103529302_SVAKOV-R12_met.fits;1.70218;26509.3;3.76086;0.170667
20180506103534593_SVAKOV-R12_met.fits;1.5713;26509.3;3.37014;2.048
20180506103503702_SVAKOV-R12_snap.fits;1.72664;26496.1;1.36033;0
20180506103603777_SVAKOV-R12_snap.fits;1.56421;26499;1.33334;0
20180506103705217_SVAKOV-R12_met.fits;1.77531;26493.2;7.38635;11.0933
20180506103741739_SVAKOV-R12_met.fits;1.23967;26449.2;2.78688;1.19467
20180506103703851_SVAKOV-R12_snap.fits;1.20577;26547.4;1.37774;0
20180506103803926_SVAKOV-R12_met.fits;1.61249;26503.4;4.60813;0.341333
20180506103831403_SVAKOV-R12_met.fits;1.54982;26480;4.13054;0.341333
20180506103803926_SVAKOV-R12_snap.fits;1.36954;26518.1;1.43015;0
20180506103914923_SVAKOV-R12_met.fits;1.58419;26504.9;5.01021;0.341333
20180506103957249_SVAKOV-R12_met.fits;1.72022;26474.1;3.54215;0.170667
20180506103904001_SVAKOV-R12_snap.fits;1.36499;26502;0.938182;0
20180506104030529_SVAKOV-R12_met.fits;1.32627;26512.2;3.11014;0.341333
20180506104034625_SVAKOV-R12_met.fits;1.43095;26503.4;8.11059;0.170667
20180506104004075_SVAKOV-R12_snap.fits;1.78473;26490.2;1.10836;0
20180506104104491_SVAKOV-R12_met.fits;1.42559;26487.3;4.40157;0.170667
20180506104107563_SVAKOV-R12_met.fits;1.66367;26481.4;8.07375;0.341333
20180506104128897_SVAKOV-R12_met.fits;1.27604;26503.4;6.22448;0.512
20180506104104150_SVAKOV-R12_snap.fits;1.84879;26475.6;1.12637;0
20180506104228630_SVAKOV-R12_met.fits;1.5477;26484.4;3.58292;0.170667
20180506104204225_SVAKOV-R12_snap.fits;1.51568;26545.9;1.2697;0
20180506104311979_SVAKOV-R12_met.fits;1.45297;26513.7;3.93005;0.170667
20180506104304299_SVAKOV-R12_snap.fits;1.39471;26453.6;1.32747;0
20180506104422465_SVAKOV-R12_met.fits;1.30938;26481.4;4.2277;0.170667
20180506104431681_SVAKOV-R12_met.fits;1.31459;26503.4;3.36013;0.170667
20180506104404374_SVAKOV-R12_snap.fits;1.48943;26469.7;1.27558;0
20180506104508545_SVAKOV-R12_met.fits;1.38944;26484.4;6.2076;0.170667
20180506104504449_SVAKOV-R12_snap.fits;1.2723;26535.6;1.1028;0
20180506104656918_SVAKOV-R12_met.fits;1.42825;26493.2;4.45876;2.38933
20180506104604523_SVAKOV-R12_snap.fits;1.53311;26494.6;1.00126;0
20180506104730027_SVAKOV-R12_met.fits;1.55033;26487.3;3.24352;0.341333
20180506104704598_SVAKOV-R12_snap.fits;1.35256;26496.1;1.16916;0
20180506104828566_SVAKOV-R12_met.fits;1.55337;26543;3.25683;0.341333
20180506104900993_SVAKOV-R12_met.fits;1.24715;26469.7;2.8609;0.170667
20180506104804673_SVAKOV-R12_snap.fits;1.35293;26452.1;1.4393;0
20180506104903723_SVAKOV-R12_met.fits;1.359;26502;11.62;0.341333
20180506104912257_SVAKOV-R12_met.fits;1.31205;26496.1;4.34167;0.341333
20180506104954070_SVAKOV-R12_met.fits;1.33395;26506.3;4.14624;0.170667
20180506104904747_SVAKOV-R12_snap.fits;1.26274;26500.5;0.95806;0
20180506105029057_SVAKOV-R12_met.fits;1.7887;26477.1;5.23838;0.341333
20180506105035542_SVAKOV-R12_met.fits;1.36329;26528.3;5.03292;0.170667
20180506105038614_SVAKOV-R12_met.fits;1.55684;26512.2;3.87315;0.512
20180506105004822_SVAKOV-R12_snap.fits;1.46775;26475.6;1.42754;0
20180506105104897_SVAKOV-R12_snap.fits;1.29683;26496.1;1.27515;0
20180506105235009_SVAKOV-R12_met.fits;1.38066;26497.6;3.62646;0.170667
20180506105204971_SVAKOV-R12_snap.fits;1.51566;26484.4;1.41759;0
20180506105308289_SVAKOV-R12_met.fits;1.4487;26499;5.60457;0.512
20180506105329793_SVAKOV-R12_met.fits;1.31645;26480;4.09113;0.341333
20180506105305046_SVAKOV-R12_snap.fits;1.43195;26507.8;1.73517;0
20180506105405462_SVAKOV-R12_met.fits;1.41095;26496.1;14.3306;0.341333
20180506105419798_SVAKOV-R12_met.fits;1.23317;26491.7;2.48569;0.341333
20180506105459222_SVAKOV-R12_met.fits;1.57256;26485.8;9.07469;2.56
20180506105405121_SVAKOV-R12_snap.fits;1.64084;26455.1;1.78087;0
20180506105541889_SVAKOV-R12_met.fits;2.05316;26518.1;9.32369;0.341333
20180506105553835_SVAKOV-R12_met.fits;1.42298;26477.1;5.40771;0.170667
20180506105505195_SVAKOV-R12_snap.fits;1.98503;26544.4;1.43351;0
20180506105606294_SVAKOV-R12_met.fits;1.74172;26528.3;4.84461;0.512
20180506105640257_SVAKOV-R12_met.fits;1.5829;26541.5;5.06361;0.170667
20180506105654251_SVAKOV-R12_met.fits;1.68908;26506.3;3.96724;0.170667
20180506105605270_SVAKOV-R12_snap.fits;1.6664;26534.2;1.45753;0
20180506105743062_SVAKOV-R12_met.fits;1.53287;26487.3;7.53961;0.341333
20180506105705345_SVAKOV-R12_snap.fits;1.42835;26466.8;1.42723;0
20180506105805419_SVAKOV-R12_snap.fits;1.42098;26472.7;1.16347;0
20180506105909931_SVAKOV-R12_met.fits;1.49735;26525.4;10.8721;1.87733
20180506105905494_SVAKOV-R12_snap.fits;1.5636;26509.3;1.62347;0
20180506110026902_SVAKOV-R12_met.fits;1.31819;26496.1;2.7328;0.170667
20180506110048747_SVAKOV-R12_met.fits;1.48272;26496.1;4.02773;0.341333
