# file name; noise; peak f.; mag.; duration
20180506000016363_SVAKOV-R12_snap.fits;1.59367;26452.1;1.3518;0
20180506000116438_SVAKOV-R12_snap.fits;1.66474;26537.1;1.36373;0
20180506000236993_SVAKOV-R12_met.fits;1.51564;26496.1;10.4972;0.170667
20180506000240065_SVAKOV-R12_met.fits;1.66747;26502;4.75445;0.512
20180506000301057_SVAKOV-R12_met.fits;1.25419;26485.8;7.44893;0.341333
20180506000216513_SVAKOV-R12_snap.fits;1.69871;26540;1.21809;0
20180506000334166_SVAKOV-R12_met.fits;1.5602;26503.4;9.55957;0.341333
20180506000401302_SVAKOV-R12_met.fits;1.31419;26509.3;3.43687;0.170667
20180506000316587_SVAKOV-R12_snap.fits;1.47927;26474.1;1.23477;0
20180506000501547_SVAKOV-R12_met.fits;1.32459;26499;2.7573;0.170667
20180506000416662_SVAKOV-R12_snap.fits;1.3876;26463.9;1.33614;0
20180506000546603_SVAKOV-R12_met.fits;1.34659;26484.4;7.18987;0.341333
20180506000550699_SVAKOV-R12_met.fits;1.69758;26509.3;4.15841;0.170667
20180506000605889_SVAKOV-R12_met.fits;1.67221;26497.6;5.92663;0.170667
20180506000516737_SVAKOV-R12_snap.fits;1.52744;26502;1.78411;0
20180506000651115_SVAKOV-R12_met.fits;1.65997;26478.5;6.17819;0.170667
20180506000704427_SVAKOV-R12_met.fits;1.78005;26503.4;13.0608;0.341333
20180506000616811_SVAKOV-R12_snap.fits;1.6218;26515.1;1.21862;0
20180506000728491_SVAKOV-R12_met.fits;1.54846;26502;8.12348;0.341333
20180506000758870_SVAKOV-R12_met.fits;1.43123;26502;5.3344;0.170667
20180506000716886_SVAKOV-R12_snap.fits;1.51895;26515.1;1.2989;0
20180506000816107_SVAKOV-R12_met.fits;1.5579;26510.7;4.53852;0.341333
20180506000846657_SVAKOV-R12_met.fits;1.47091;26488.8;3.04097;0.341333
20180506000816961_SVAKOV-R12_snap.fits;1.51502;26480;1.37671;0
20180506000917035_SVAKOV-R12_snap.fits;1.66294;26519.5;1.56728;0
20180506001047659_SVAKOV-R12_met.fits;1.58562;26453.6;5.78285;0.341333
20180506001017110_SVAKOV-R12_snap.fits;1.58156;26512.2;1.74963;0
20180506001117185_SVAKOV-R12_snap.fits;1.62333;26449.2;1.43751;0
20180506001234326_SVAKOV-R12_met.fits;1.56452;26490.2;3.63015;0.170667
20180506001248662_SVAKOV-R12_met.fits;1.47365;26504.9;4.04009;0.341333
20180506001217259_SVAKOV-R12_snap.fits;1.49128;26465.3;1.14984;0
20180506001346859_SVAKOV-R12_met.fits;1.37346;26502;2.76708;0.170667
20180506001317334_SVAKOV-R12_snap.fits;1.62122;26456.5;1.3613;0
20180506001442326_SVAKOV-R12_met.fits;1.54739;26503.4;3.81517;0.170667
20180506001448811_SVAKOV-R12_met.fits;1.34998;26497.6;7.30319;0.170667
20180506001455126_SVAKOV-R12_met.fits;1.30964;26487.3;7.64288;0.170667
20180506001417409_SVAKOV-R12_snap.fits;1.53399;26485.8;0.89655;0
20180506001611243_SVAKOV-R12_met.fits;1.44291;26497.6;5.9714;0.170667
20180506001517483_SVAKOV-R12_snap.fits;1.55398;26472.7;1.21398;0
20180506001614827_SVAKOV-R12_met.fits;1.65339;26500.5;5.46407;1.70667
20180506001637697_SVAKOV-R12_met.fits;1.52366;26509.3;4.45539;0.170667
20180506001617558_SVAKOV-R12_snap.fits;1.65618;26547.4;1.54794;0
20180506001749889_SVAKOV-R12_met.fits;1.34721;26507.8;3.18114;0.170667
20180506001755179_SVAKOV-R12_met.fits;1.47388;26504.9;4.00918;0.341333
20180506001758934_SVAKOV-R12_met.fits;1.6842;26494.6;6.73373;0.341333
20180506001717633_SVAKOV-R12_snap.fits;1.59752;26499;1.16758;0
20180506001817707_SVAKOV-R12_snap.fits;1.40442;26532.7;1.1371;0
20180506001922902_SVAKOV-R12_met.fits;1.7169;26506.3;3.95316;0.170667
20180506001939798_SVAKOV-R12_met.fits;1.41548;26502;3.44552;0.341333
20180506002004033_SVAKOV-R12_met.fits;1.291;26491.7;2.79248;0.170667
20180506001917782_SVAKOV-R12_snap.fits;1.45881;26450.7;1.27202;0
20180506002017857_SVAKOV-R12_snap.fits;1.28588;26477.1;1.86643;0
20180506002116566_SVAKOV-R12_met.fits;1.67553;26496.1;3.41386;0.170667
20180506002142849_SVAKOV-R12_met.fits;1.19934;26503.4;2.72996;0.170667
20180506002147798_SVAKOV-R12_met.fits;1.44889;26512.2;4.46831;1.024
20180506002117931_SVAKOV-R12_snap.fits;1.21215;26513.7;0.992784;0
20180506002218006_SVAKOV-R12_snap.fits;1.48241;26510.7;1.28523;0
20180506002318081_SVAKOV-R12_snap.fits;1.32188;26487.3;1.19717;0
20180506002417131_SVAKOV-R12_met.fits;1.48443;26493.2;3.54763;0.170667
20180506002440342_SVAKOV-R12_met.fits;1.39548;26497.6;3.29588;0.170667
20180506002418155_SVAKOV-R12_snap.fits;1.6383;26465.3;1.1814;0
20180506002536491_SVAKOV-R12_met.fits;1.58793;26469.7;3.27609;0.170667
20180506002545537_SVAKOV-R12_met.fits;1.55383;26507.8;3.875;0.341333
20180506002518230_SVAKOV-R12_snap.fits;1.58539;26459.5;1.32381;0
20180506002625131_SVAKOV-R12_met.fits;1.57037;26478.5;5.64818;0.341333
20180506002618305_SVAKOV-R12_snap.fits;1.35994;26516.6;1.27982;0
20180506002745515_SVAKOV-R12_met.fits;1.56779;26502;3.40788;0.170667
20180506002718379_SVAKOV-R12_snap.fits;1.32117;26465.3;1.31146;0
20180506002815382_SVAKOV-R12_met.fits;1.43914;26510.7;3.0409;0.170667
20180506002904705_SVAKOV-R12_met.fits;1.66014;26502;3.68611;0.341333
20180506002818454_SVAKOV-R12_snap.fits;1.4747;26523.9;1.24785;0
20180506003004267_SVAKOV-R12_met.fits;1.55484;26494.6;8.08277;0.682667
20180506002918529_SVAKOV-R12_snap.fits;1.63402;26537.1;1.24726;0
20180506003110657_SVAKOV-R12_met.fits;1.39679;26491.7;3.78941;0.170667
20180506003018603_SVAKOV-R12_snap.fits;1.41737;26510.7;1.4512;0
20180506003128918_SVAKOV-R12_met.fits;1.62905;26547.4;4.44472;0.682667
20180506003159467_SVAKOV-R12_met.fits;1.53101;26504.9;3.29844;0.341333
20180506003203563_SVAKOV-R12_met.fits;1.50487;26502;3.3283;0.170667
20180506003118678_SVAKOV-R12_snap.fits;1.80337;26487.3;1.47643;0
20180506003218753_SVAKOV-R12_snap.fits;1.61528;26466.8;1.29461;0
20180506003318827_SVAKOV-R12_snap.fits;1.59346;26465.3;1.23362;0
20180506003452182_SVAKOV-R12_met.fits;1.46403;26465.3;9.22889;0.341333
20180506003502593_SVAKOV-R12_met.fits;1.30512;26510.7;3.43436;0.341333
20180506003418902_SVAKOV-R12_snap.fits;1.58238;26518.1;1.45814;0
20180506003525462_SVAKOV-R12_met.fits;1.47981;26502;4.68254;0.341333
20180506003518977_SVAKOV-R12_snap.fits;1.76707;26516.6;0.982682;0
20180506003619051_SVAKOV-R12_snap.fits;1.41561;26543;2.05664;0
20180506003733803_SVAKOV-R12_met.fits;1.31116;26531.2;3.01645;0.170667
20180506003749334_SVAKOV-R12_met.fits;1.44914;26482.9;3.20666;0.170667
20180506003719126_SVAKOV-R12_snap.fits;1.63642;26518.1;1.08884;0
20180506003840022_SVAKOV-R12_met.fits;1.41644;26491.7;5.60363;0.512
20180506003819201_SVAKOV-R12_snap.fits;1.56305;26525.4;1.38246;0
20180506003933441_SVAKOV-R12_met.fits;1.53771;26506.3;7.51525;0.170667
20180506004001259_SVAKOV-R12_met.fits;1.48806;26496.1;5.11526;0.170667
20180506003919275_SVAKOV-R12_snap.fits;1.49698;26482.9;1.366;0
20180506004038806_SVAKOV-R12_met.fits;1.54537;26500.5;30.7346;0.512
20180506004019350_SVAKOV-R12_snap.fits;1.52479;26471.2;1.31409;0
20180506004139393_SVAKOV-R12_met.fits;1.38426;26488.8;2.94365;0.341333
20180506004206358_SVAKOV-R12_met.fits;1.54843;26478.5;4.82159;0.170667
20180506004119425_SVAKOV-R12_snap.fits;1.43635;26449.2;1.25298;0
20180506004306603_SVAKOV-R12_met.fits;1.40242;26510.7;5.32841;0.170667
20180506004219499_SVAKOV-R12_snap.fits;1.59813;26465.3;1.60799;0
20180506004319574_SVAKOV-R12_snap.fits;1.47975;26481.4;1.44195;0
20180506004417089_SVAKOV-R12_met.fits;1.45474;26482.9;6.90807;0.341333
20180506004419649_SVAKOV-R12_met.fits;1.62076;26469.7;3.87127;0.170667
20180506004440129_SVAKOV-R12_met.fits;1.37979;26496.1;2.77088;0.170667
20180506004508971_SVAKOV-R12_met.fits;1.50038;26507.8;3.9307;0.341333
20180506004419649_SVAKOV-R12_snap.fits;1.48978;26449.2;1.45409;0
20180506004536619_SVAKOV-R12_met.fits;1.54462;26515.1;3.56606;0.170667
20180506004519723_SVAKOV-R12_snap.fits;1.51535;26547.4;1.44899;0
20180506004617579_SVAKOV-R12_met.fits;1.43294;26506.3;3.31031;0.341333
20180506004658027_SVAKOV-R12_met.fits;1.25123;26487.3;5.0032;0.341333
20180506004619798_SVAKOV-R12_snap.fits;1.52568;26482.9;1.10887;0
20180506004719873_SVAKOV-R12_snap.fits;1.50408;26450.7;1.00484;0
20180506004845377_SVAKOV-R12_met.fits;1.45095;26496.1;3.49253;0.341333
20180506004819947_SVAKOV-R12_snap.fits;1.58756;26462.4;1.42512;0
20180506004920022_SVAKOV-R12_snap.fits;1.26353;26528.3;1.29369;0
20180506005032897_SVAKOV-R12_met.fits;1.77427;26509.3;4.32778;0.512
20180506005043990_SVAKOV-R12_met.fits;1.53729;26499;5.99479;0.170667
20180506005020097_SVAKOV-R12_snap.fits;1.60599;26452.1;1.48716;0
20180506005137067_SVAKOV-R12_met.fits;1.49037;26477.1;3.21309;0.170667
20180506005120171_SVAKOV-R12_snap.fits;1.52626;26494.6;1.19951;0
20180506005230827_SVAKOV-R12_met.fits;1.4612;26500.5;4.3048;0.170667
20180506005234753_SVAKOV-R12_met.fits;1.42113;26490.2;3.13029;0.170667
20180506005220246_SVAKOV-R12_snap.fits;1.49242;26502;1.21656;0
20180506005407083_SVAKOV-R12_met.fits;1.54018;26525.4;3.36653;0.341333
20180506005415617_SVAKOV-R12_met.fits;1.35002;26496.1;2.87266;0.341333
20180506005320321_SVAKOV-R12_snap.fits;1.38701;26455.1;1.39462;0
20180506005420395_SVAKOV-R12_snap.fits;1.54465;26541.5;1.17407;0
20180506005520470_SVAKOV-R12_snap.fits;1.4794;26472.7;1.05094;0
20180506005649899_SVAKOV-R12_met.fits;1.36962;26494.6;3.24353;0.170667
20180506005620545_SVAKOV-R12_snap.fits;1.36071;26460.9;1.30043;0
20180506005740075_SVAKOV-R12_met.fits;1.4334;26545.9;11.3998;0.512
20180506005720619_SVAKOV-R12_snap.fits;1.47888;26543;1.65819;0
20180506005829910_SVAKOV-R12_met.fits;1.3126;26509.3;3.74296;0.512
20180506005914966_SVAKOV-R12_met.fits;1.26069;26506.3;9.88921;0.341333
20180506005820694_SVAKOV-R12_snap.fits;1.23582;26468.3;1.50465;0
20180506005946881_SVAKOV-R12_met.fits;1.64662;26523.9;4.34272;0.170667
20180506005959169_SVAKOV-R12_met.fits;1.82087;26503.4;3.7117;0.170667
20180506005920769_SVAKOV-R12_snap.fits;1.47287;26534.2;1.60384;0
20180506010050881_SVAKOV-R12_met.fits;1.5185;26500.5;3.85355;0.170667
20180506010055659_SVAKOV-R12_met.fits;1.74625;26504.9;9.41769;1.87733
20180506010103851_SVAKOV-R12_met.fits;1.57647;26497.6;4.95729;2.048
