# file name; noise; peak f.; mag.; duration
20180506060043243_SVAKOV-R12_snap.fits;1.84908;26460.9;1.5899;0
20180506060238273_SVAKOV-R12_met.fits;1.66941;26516.6;4.70557;0.170667
20180506060143318_SVAKOV-R12_snap.fits;1.26734;26510.7;1.29402;0
20180506060243393_SVAKOV-R12_snap.fits;1.70367;26460.9;1.23073;0
20180506060350806_SVAKOV-R12_met.fits;1.29532;26499;5.68845;0.512
20180506060357633_SVAKOV-R12_met.fits;1.26455;26526.9;2.53879;0.170667
20180506060401729_SVAKOV-R12_met.fits;1.52345;26537.1;4.05756;0.170667
20180506060404971_SVAKOV-R12_met.fits;1.33094;26500.5;2.90224;0.170667
20180506060427841_SVAKOV-R12_met.fits;1.43545;26484.4;8.30616;0.341333
20180506060343467_SVAKOV-R12_snap.fits;1.67409;26540;1.71234;0
20180506060518699_SVAKOV-R12_met.fits;1.37564;26497.6;2.83314;0.170667
20180506060527233_SVAKOV-R12_met.fits;1.55762;26507.8;3.37531;0.170667
20180506060531329_SVAKOV-R12_met.fits;1.32147;26509.3;3.50698;0.170667
20180506060443542_SVAKOV-R12_snap.fits;1.60096;26456.5;1.31552;0
20180506060547201_SVAKOV-R12_met.fits;1.69799;26496.1;6.11372;0.341333
20180506060606145_SVAKOV-R12_met.fits;1.46562;26519.5;5.50385;0.170667
20180506060608705_SVAKOV-R12_met.fits;1.62394;26460.9;5.34028;0.341333
20180506060624747_SVAKOV-R12_met.fits;1.48665;26496.1;8.93791;0.341333
20180506060543617_SVAKOV-R12_snap.fits;1.39633;26547.4;1.29701;0
20180506060712875_SVAKOV-R12_met.fits;1.487;26475.6;3.84223;0.170667
20180506060643691_SVAKOV-R12_snap.fits;1.34485;26502;1.0279;0
20180506060747691_SVAKOV-R12_met.fits;1.39389;26503.4;4.10255;0.341333
20180506060828139_SVAKOV-R12_met.fits;1.53879;26547.4;4.88396;0.512
20180506060832747_SVAKOV-R12_met.fits;1.83513;26458;3.75688;0.170667
20180506060837185_SVAKOV-R12_met.fits;1.46096;26494.6;3.27477;0.170667
20180506060743766_SVAKOV-R12_snap.fits;1.39625;26531.2;1.52496;0
20180506060859713_SVAKOV-R12_met.fits;1.614;26468.3;5.75591;0.170667
20180506060939307_SVAKOV-R12_met.fits;1.36205;26453.6;2.88674;0.170667
20180506060843841_SVAKOV-R12_snap.fits;1.57958;26506.3;9.54082;0
20180506060942038_SVAKOV-R12_met.fits;1.30349;26510.7;2.98843;0.341333
20180506060946987_SVAKOV-R12_met.fits;1.61826;26493.2;8.45831;1.70667
20180506060952278_SVAKOV-R12_met.fits;1.59804;26487.3;5.72879;1.87733
20180506061002518_SVAKOV-R12_met.fits;1.56318;26472.7;3.43397;0.170667
20180506061010539_SVAKOV-R12_met.fits;1.649;26499;4.51333;0.341333
20180506061015318_SVAKOV-R12_met.fits;1.42259;26456.5;2.86688;0.170667
20180506060943915_SVAKOV-R12_snap.fits;1.35854;26474.1;1.36825;0
20180506061130753_SVAKOV-R12_met.fits;1.52043;26506.3;5.4041;0.170667
20180506061043990_SVAKOV-R12_snap.fits;1.54867;26458;1.39842;0
20180506061159425_SVAKOV-R12_met.fits;1.48726;26496.1;3.84289;0.170667
20180506061210006_SVAKOV-R12_met.fits;1.4624;26472.7;9.27845;0.341333
20180506061232193_SVAKOV-R12_met.fits;1.57621;26515.1;3.85222;0.341333
20180506061144065_SVAKOV-R12_snap.fits;2.28019;26525.4;1.5516;0
20180506061327318_SVAKOV-R12_met.fits;1.30654;26493.2;4.10701;0.341333
20180506061330390_SVAKOV-R12_met.fits;1.5848;26496.1;6.71868;0.170667
20180506061244139_SVAKOV-R12_snap.fits;1.23779;26480;1.15945;0
20180506061357355_SVAKOV-R12_met.fits;1.6029;26516.6;3.22754;2.048
20180506061344214_SVAKOV-R12_snap.fits;1.51817;26503.4;1.63583;0
20180506061444289_SVAKOV-R12_snap.fits;1.23808;26487.3;1.13382;0
20180506061548118_SVAKOV-R12_met.fits;1.41065;26466.8;13.428;0.341333
20180506061556481_SVAKOV-R12_met.fits;1.67035;26481.4;7.23273;0.170667
20180506061558529_SVAKOV-R12_met.fits;1.47093;26502;4.2179;0.170667
20180506061632833_SVAKOV-R12_met.fits;1.37348;26491.7;5.24187;1.36533
20180506061544363_SVAKOV-R12_snap.fits;3.04094;26460.9;1.76874;0
20180506061711233_SVAKOV-R12_met.fits;1.24419;26494.6;4.94464;2.21867
20180506061730518_SVAKOV-R12_met.fits;1.44855;26477.1;5.12326;0.170667
20180506061735979_SVAKOV-R12_met.fits;1.55105;26510.7;7.47017;0.341333
20180506061644438_SVAKOV-R12_snap.fits;1.87434;26532.7;1.69384;0
20180506061749462_SVAKOV-R12_met.fits;1.43957;26494.6;4.71827;0.170667
20180506061828545_SVAKOV-R12_met.fits;1.34997;26513.7;9.81095;0.341333
20180506061837931_SVAKOV-R12_met.fits;1.4291;26456.5;3.22933;0.341333
20180506061744513_SVAKOV-R12_snap.fits;1.54284;26487.3;1.28502;0
20180506061840833_SVAKOV-R12_met.fits;1.62458;26488.8;4.60696;2.56
20180506061851755_SVAKOV-R12_met.fits;1.42706;26502;4.19615;0.170667
20180506061858923_SVAKOV-R12_met.fits;1.43832;26497.6;3.52744;0.341333
20180506061844587_SVAKOV-R12_snap.fits;1.54206;26507.8;1.5156;0
20180506061946027_SVAKOV-R12_met.fits;1.45293;26493.2;12.7464;0.341333
20180506062011457_SVAKOV-R12_met.fits;1.54048;26525.4;5.16898;0.341333
20180506062035521_SVAKOV-R12_met.fits;1.68986;26487.3;6.0685;0.170667
20180506061944662_SVAKOV-R12_snap.fits;2.05353;26532.7;1.47814;0
20180506062044737_SVAKOV-R12_snap.fits;1.44166;26509.3;1.41398;0
20180506062151467_SVAKOV-R12_met.fits;1.85373;26497.6;15.8841;0.341333
20180506062221675_SVAKOV-R12_met.fits;1.67381;26516.6;4.39444;0.341333
20180506062144811_SVAKOV-R12_snap.fits;1.68442;26531.2;1.45083;0
20180506062249153_SVAKOV-R12_met.fits;1.86217;26503.4;6.02286;0.512
20180506062258539_SVAKOV-R12_met.fits;1.74816;26491.7;3.49974;0.170667
20180506062320214_SVAKOV-R12_met.fits;1.93467;26485.8;5.1547;0.170667
20180506062328065_SVAKOV-R12_met.fits;1.97989;26504.9;4.32043;0.170667
20180506062244886_SVAKOV-R12_snap.fits;1.60975;26525.4;1.37086;0
20180506062422507_SVAKOV-R12_met.fits;1.69096;26547.4;3.62236;1.536
20180506062425921_SVAKOV-R12_met.fits;1.77429;26494.6;7.08026;0.341333
20180506062439574_SVAKOV-R12_met.fits;1.53668;26518.1;8.82323;0.341333
20180506062344961_SVAKOV-R12_snap.fits;1.61537;26502;1.19193;0
20180506062503297_SVAKOV-R12_met.fits;2.07365;26500.5;4.59551;0.341333
20180506062506539_SVAKOV-R12_met.fits;1.47296;26504.9;4.42025;0.170667
20180506062445035_SVAKOV-R12_snap.fits;1.96191;26547.4;1.93359;0
20180506062553643_SVAKOV-R12_met.fits;1.57393;26531.2;4.39798;0.682667
20180506062558422_SVAKOV-R12_met.fits;2.06934;26531.2;4.25809;0.341333
20180506062600811_SVAKOV-R12_met.fits;1.83615;26499;4.2205;0.170667
20180506062545110_SVAKOV-R12_snap.fits;1.65539;26482.9;1.67866;0
20180506062657131_SVAKOV-R12_met.fits;1.67616;26497.6;3.55981;0.170667
20180506062720683_SVAKOV-R12_met.fits;1.90767;26496.1;5.07656;1.70667
20180506062733313_SVAKOV-R12_met.fits;1.76612;26477.1;3.68612;0.170667
20180506062645185_SVAKOV-R12_snap.fits;1.80254;26481.4;1.6128;0
20180506062804033_SVAKOV-R12_met.fits;1.27121;26516.6;5.98887;0.341333
20180506062810177_SVAKOV-R12_met.fits;1.62926;26528.3;8.34178;0.341333
20180506062745259_SVAKOV-R12_snap.fits;1.59252;26510.7;1.63107;0
20180506062844993_SVAKOV-R12_met.fits;1.45814;26499;7.97052;0.341333
20180506062902742_SVAKOV-R12_met.fits;1.6268;26497.6;4.39446;0.170667
20180506062925441_SVAKOV-R12_met.fits;1.6794;26494.6;6.63143;0.170667
20180506062845334_SVAKOV-R12_snap.fits;2.37969;26468.3;2.55923;0
20180506062946091_SVAKOV-R12_met.fits;1.45188;26478.5;3.02998;0.170667
20180506063033366_SVAKOV-R12_met.fits;1.59503;26494.6;4.29678;0.170667
20180506062945409_SVAKOV-R12_snap.fits;1.73169;26503.4;1.65855;0
20180506063045483_SVAKOV-R12_snap.fits;1.51042;26462.4;1.41277;0
20180506063145558_SVAKOV-R12_snap.fits;1.69573;26469.7;1.53651;0
20180506063258945_SVAKOV-R12_met.fits;2.02988;26485.8;11.218;0.341333
20180506063323350_SVAKOV-R12_met.fits;1.34102;26496.1;3.52318;0.341333
20180506063326081_SVAKOV-R12_met.fits;1.55786;26488.8;10.0533;0.512
20180506063245633_SVAKOV-R12_snap.fits;1.6219;26471.2;1.73901;0
20180506063344171_SVAKOV-R12_met.fits;1.27183;26487.3;8.05379;0.341333
20180506063349974_SVAKOV-R12_met.fits;1.61354;26485.8;3.31199;0.170667
20180506063355265_SVAKOV-R12_met.fits;1.49991;26512.2;4.31087;0.170667
20180506063438614_SVAKOV-R12_met.fits;1.73882;26480;6.75714;0.341333
20180506063345707_SVAKOV-R12_snap.fits;1.6775;26462.4;1.3962;0
20180506063456363_SVAKOV-R12_met.fits;1.57573;26504.9;7.94562;0.512
20180506063505579_SVAKOV-R12_met.fits;1.67507;26500.5;4.09465;0.341333
20180506063519915_SVAKOV-R12_met.fits;1.67065;26493.2;4.17173;0.512
20180506063535446_SVAKOV-R12_met.fits;1.6084;26504.9;7.44252;0.170667
20180506063445782_SVAKOV-R12_snap.fits;1.64098;26463.9;1.14698;0
20180506063552513_SVAKOV-R12_met.fits;1.65451;26490.2;14.2419;0.512
20180506063555585_SVAKOV-R12_met.fits;1.75915;26481.4;5.69685;0.170667
20180506063625451_SVAKOV-R12_met.fits;1.46132;26499;4.30609;1.536
20180506063630230_SVAKOV-R12_met.fits;1.53931;26488.8;9.8515;1.87733
20180506063545857_SVAKOV-R12_snap.fits;1.58258;26516.6;1.35705;0
20180506063659926_SVAKOV-R12_met.fits;2.15651;26475.6;6.08564;0.341333
20180506063726379_SVAKOV-R12_met.fits;1.69231;26481.4;20.1858;0.341333
20180506063737985_SVAKOV-R12_met.fits;1.47998;26491.7;3.01335;0.170667
20180506063645931_SVAKOV-R12_snap.fits;1.68999;26525.4;1.30999;0
20180506063745323_SVAKOV-R12_met.fits;2.04072;26510.7;4.91269;0.170667
20180506063753515_SVAKOV-R12_met.fits;1.66712;26504.9;4.47116;0.170667
20180506063802049_SVAKOV-R12_met.fits;1.47592;26487.3;12.7093;0.341333
20180506063823041_SVAKOV-R12_met.fits;2.16147;26475.6;16.7803;0.512
20180506063827137_SVAKOV-R12_met.fits;1.50686;26515.1;3.14469;0.170667
20180506063835499_SVAKOV-R12_met.fits;1.58843;26500.5;8.04944;0.341333
20180506063746006_SVAKOV-R12_snap.fits;1.51447;26512.2;1.49517;0
20180506063844715_SVAKOV-R12_met.fits;1.5161;26487.3;3.8259;0.341333
20180506063926699_SVAKOV-R12_met.fits;1.51929;26466.8;17.1874;0.341333
20180506063935403_SVAKOV-R12_met.fits;1.46548;26526.9;2.99341;0.170667
20180506063846081_SVAKOV-R12_snap.fits;1.41022;26522.5;3.33373;0
20180506063944619_SVAKOV-R12_met.fits;1.41022;26522.5;3.33373;0.341333
20180506064011073_SVAKOV-R12_met.fits;1.622;26507.8;4.66843;0.170667
20180506064024897_SVAKOV-R12_met.fits;1.98791;26499;8.10302;0.512
20180506064029505_SVAKOV-R12_met.fits;1.85735;26507.8;3.78834;0.170667
20180506063946155_SVAKOV-R12_snap.fits;1.59658;26482.9;5.68475;0
20180506064031553_SVAKOV-R12_met.fits;1.62609;26497.6;5.17079;23.8933
20180506064121729_SVAKOV-R12_met.fits;1.38725;26510.7;3.83808;0.341333
20180506064046230_SVAKOV-R12_snap.fits;1.82324;26487.3;1.12406;0
20180506064155521_SVAKOV-R12_met.fits;1.47765;26493.2;9.12758;0.682667
20180506064207297_SVAKOV-R12_met.fits;1.95426;26513.7;5.81285;0.170667
20180506064146305_SVAKOV-R12_snap.fits;1.75282;26543;1.43584;0
20180506064321366_SVAKOV-R12_met.fits;1.82212;26488.8;8.03695;0.341333
20180506064246379_SVAKOV-R12_snap.fits;1.86585;26506.3;1.40084;0
20180506064347307_SVAKOV-R12_met.fits;1.95328;26516.6;5.24108;0.170667
20180506064421953_SVAKOV-R12_met.fits;1.93235;26500.5;3.88781;0.170667
20180506064425878_SVAKOV-R12_met.fits;2.14736;26480;5.11995;0.170667
20180506064432363_SVAKOV-R12_met.fits;1.64525;26490.2;4.25574;0.170667
20180506064346454_SVAKOV-R12_snap.fits;1.77747;26515.1;1.42091;0
20180506064454891_SVAKOV-R12_met.fits;1.84379;26500.5;3.85949;0.512
20180506064504790_SVAKOV-R12_met.fits;1.91016;26516.6;4.14218;0.170667
20180506064514689_SVAKOV-R12_met.fits;1.89544;26497.6;7.47326;0.341333
20180506064517761_SVAKOV-R12_met.fits;1.71432;26478.5;8.0924;0.341333
20180506064446529_SVAKOV-R12_snap.fits;1.94872;26512.2;1.79542;0
20180506064543702_SVAKOV-R12_met.fits;2.3264;26482.9;7.87471;0.170667
20180506064600769_SVAKOV-R12_met.fits;1.7369;26472.7;7.55116;0.341333
20180506064628417_SVAKOV-R12_met.fits;1.67821;26472.7;6.5996;0.341333
20180506064632513_SVAKOV-R12_met.fits;1.75883;26509.3;7.98364;0.341333
20180506064546603_SVAKOV-R12_snap.fits;1.68785;26496.1;1.47251;0
20180506064717569_SVAKOV-R12_met.fits;2.09454;26509.3;4.281;0.170667
20180506064720299_SVAKOV-R12_met.fits;1.76655;26488.8;10.0268;0.170667
20180506064646678_SVAKOV-R12_snap.fits;2.56872;26497.6;2.06096;0
20180506064757846_SVAKOV-R12_met.fits;1.83498;26504.9;5.57365;0.170667
20180506064802283_SVAKOV-R12_met.fits;2.1904;26507.8;4.71229;0.170667
20180506064746753_SVAKOV-R12_snap.fits;2.32345;26504.9;2.11049;0
20180506064846827_SVAKOV-R12_snap.fits;2.23057;26481.4;1.84969;0
20180506064951169_SVAKOV-R12_met.fits;1.85982;26504.9;4.19082;0.170667
20180506064946902_SVAKOV-R12_snap.fits;1.62062;26496.1;1.88822;0
20180506065046977_SVAKOV-R12_snap.fits;2.37398;26518.1;2.18641;0
20180506065149099_SVAKOV-R12_met.fits;2.44229;26529.8;5.97021;0.341333
20180506065228694_SVAKOV-R12_met.fits;2.37896;26534.2;12.1285;0.341333
20180506065147051_SVAKOV-R12_snap.fits;2.07361;26547.4;1.76895;0
20180506065244054_SVAKOV-R12_met.fits;2.1633;26518.1;5.36298;0.170667
20180506065247126_SVAKOV-R12_snap.fits;2.20355;26545.9;2.08432;0
20180506065357782_SVAKOV-R12_met.fits;2.01271;26512.2;5.88467;0.170667
20180506065414166_SVAKOV-R12_met.fits;2.45923;26504.9;8.5806;0.170667
20180506065347201_SVAKOV-R12_snap.fits;2.35141;26468.3;2.02859;0
20180506065516971_SVAKOV-R12_met.fits;2.50439;26497.6;8.91944;0.170667
20180506065532673_SVAKOV-R12_met.fits;2.31202;26502;7.9383;0.512
20180506065447275_SVAKOV-R12_snap.fits;2.09974;26516.6;2.08584;0
20180506065622849_SVAKOV-R12_met.fits;1.95313;26480;5.09132;0.341333
20180506065547350_SVAKOV-R12_snap.fits;1.94601;26487.3;1.78826;0
20180506065701419_SVAKOV-R12_met.fits;1.78951;26494.6;5.3814;0.170667
20180506065735041_SVAKOV-R12_met.fits;2.07898;26513.7;5.17504;0.170667
20180506065738625_SVAKOV-R12_met.fits;2.23486;26472.7;15.4186;0.682667
20180506065742038_SVAKOV-R12_met.fits;1.94197;26480;7.03743;0.170667
20180506065647425_SVAKOV-R12_snap.fits;1.91602;26515.1;2.02001;0
20180506065822998_SVAKOV-R12_met.fits;2.04499;26469.7;8.53799;0.341333
20180506065747499_SVAKOV-R12_snap.fits;2.66897;26458;1.77567;0
20180506065925633_SVAKOV-R12_met.fits;2.54902;26502;5.15233;0.170667
20180506065847574_SVAKOV-R12_snap.fits;2.13408;26540;2.21107;0
20180506065954134_SVAKOV-R12_met.fits;1.86611;26496.1;5.14515;0.170667
20180506070008129_SVAKOV-R12_met.fits;1.97139;26469.7;8.45873;3.072
20180506070022294_SVAKOV-R12_met.fits;1.89129;26485.8;6.7764;5.80267
20180506065947649_SVAKOV-R12_snap.fits;2.28704;26458;1.88346;0
20180506070056598_SVAKOV-R12_met.fits;1.7466;26490.2;12.625;2.90133
20180506070117249_SVAKOV-R12_met.fits;1.97387;26510.7;5.85779;0.170667
20180506070138753_SVAKOV-R12_met.fits;1.56473;26512.2;9.92763;0.341333
20180506070218518_SVAKOV-R12_met.fits;1.78747;26487.3;3.8808;0.170667
