# file name; noise; peak f.; mag.; duration
20180506050038763_SVAKOV-R12_snap.fits;2.00741;26481.4;1.63752;0
20180506050138838_SVAKOV-R12_snap.fits;1.65753;26499;1.57393;0
20180506050252054_SVAKOV-R12_met.fits;1.38003;26497.6;5.30504;0.170667
20180506050318678_SVAKOV-R12_met.fits;1.47043;26481.4;8.21418;0.341333
20180506050238913_SVAKOV-R12_snap.fits;1.8236;26474.1;1.43293;0
20180506050346497_SVAKOV-R12_met.fits;1.71192;26504.9;7.4831;0.170667
20180506050412097_SVAKOV-R12_met.fits;1.52223;26485.8;8.26744;0.170667
20180506050418753_SVAKOV-R12_met.fits;1.58614;26503.4;6.76274;0.170667
20180506050338987_SVAKOV-R12_snap.fits;1.62115;26507.8;2.0239;0
20180506050439062_SVAKOV-R12_snap.fits;1.47877;26509.3;1.46778;0
20180506050548694_SVAKOV-R12_met.fits;1.59749;26502;6.13334;0.341333
20180506050559958_SVAKOV-R12_met.fits;1.59456;26509.3;4.51672;0.341333
20180506050604054_SVAKOV-R12_met.fits;1.50138;26502;4.59129;0.341333
20180506050539137_SVAKOV-R12_snap.fits;1.44489;26509.3;1.60833;0
20180506050639211_SVAKOV-R12_snap.fits;1.64463;26456.5;1.50785;0
20180506050807275_SVAKOV-R12_met.fits;1.50862;26509.3;3.35779;0.170667
20180506050815297_SVAKOV-R12_met.fits;1.46079;26477.1;2.92425;0.170667
20180506050822123_SVAKOV-R12_met.fits;1.78669;26487.3;4.50014;0.170667
20180506050825195_SVAKOV-R12_met.fits;1.80033;26474.1;4.05437;0.512
20180506050831169_SVAKOV-R12_met.fits;2.25627;26482.9;10.835;0.341333
20180506050739286_SVAKOV-R12_snap.fits;1.66494;26475.6;1.09963;0
20180506050846529_SVAKOV-R12_met.fits;1.69977;26496.1;8.70643;0.341333
20180506050933633_SVAKOV-R12_met.fits;1.63766;26468.3;26.2305;0.341333
20180506050839361_SVAKOV-R12_snap.fits;1.33606;26521;1.54636;0
20180506050955137_SVAKOV-R12_met.fits;1.69517;26506.3;4.58338;0.170667
20180506050939435_SVAKOV-R12_snap.fits;1.82524;26462.4;1.15449;0
20180506051052139_SVAKOV-R12_met.fits;1.83604;26500.5;5.62032;1.536
20180506051125078_SVAKOV-R12_met.fits;1.34041;26507.8;9.65262;0.341333
20180506051039510_SVAKOV-R12_snap.fits;1.6779;26480;1.58855;0
20180506051215595_SVAKOV-R12_met.fits;1.47264;26515.1;5.01308;0.170667
20180506051226177_SVAKOV-R12_met.fits;1.67989;26507.8;7.1576;1.19467
20180506051139585_SVAKOV-R12_snap.fits;2.0135;26478.5;1.71975;0
20180506051303382_SVAKOV-R12_met.fits;1.5058;26513.7;3.4239;0.170667
20180506051239659_SVAKOV-R12_snap.fits;1.95997;26500.5;1.857;0
20180506051337515_SVAKOV-R12_met.fits;1.56753;26477.1;17.4673;0.512
20180506051339734_SVAKOV-R12_snap.fits;1.78987;26526.9;1.44969;0
20180506051445270_SVAKOV-R12_met.fits;1.90675;26540;4.13425;0.341333
20180506051452097_SVAKOV-R12_met.fits;1.92666;26504.9;4.53937;0.853333
20180506051507115_SVAKOV-R12_met.fits;2.09272;26475.6;6.89081;0.170667
20180506051439809_SVAKOV-R12_snap.fits;1.84527;26497.6;1.91063;0
20180506051545174_SVAKOV-R12_met.fits;1.71468;26512.2;6.83886;0.512
20180506051621355_SVAKOV-R12_met.fits;1.86238;26516.6;4.25791;0.170667
20180506051539883_SVAKOV-R12_snap.fits;1.88019;26504.9;1.4546;0
20180506051714262_SVAKOV-R12_met.fits;1.64498;26472.7;3.7064;0.170667
20180506051639958_SVAKOV-R12_snap.fits;1.95046;26450.7;1.6872;0
20180506051800683_SVAKOV-R12_met.fits;1.65122;26499;5.26195;0.341333
20180506051740033_SVAKOV-R12_snap.fits;1.66051;26493.2;1.993;0
20180506051926699_SVAKOV-R12_met.fits;1.90985;26500.5;4.40044;0.341333
20180506051840107_SVAKOV-R12_snap.fits;1.74688;26450.7;1.55433;0
20180506052005782_SVAKOV-R12_met.fits;1.99597;26490.2;6.11897;0.512
20180506051940182_SVAKOV-R12_snap.fits;1.52046;26519.5;0.959696;0
20180506052040257_SVAKOV-R12_snap.fits;1.84436;26482.9;1.53624;0
20180506052200470_SVAKOV-R12_met.fits;1.65218;26478.5;5.52449;0.170667
20180506052140331_SVAKOV-R12_snap.fits;1.56087;26499;1.74124;0
20180506052250305_SVAKOV-R12_met.fits;1.74304;26504.9;4.64003;0.170667
20180506052302251_SVAKOV-R12_met.fits;1.72127;26503.4;14.6165;0.341333
20180506052312491_SVAKOV-R12_met.fits;1.71054;26506.3;4.80881;0.170667
20180506052240406_SVAKOV-R12_snap.fits;1.35689;26458;1.54249;0
20180506052348843_SVAKOV-R12_met.fits;1.9318;26460.9;8.91238;0.170667
20180506052419734_SVAKOV-R12_met.fits;1.42448;26453.6;3.74995;0.170667
20180506052429803_SVAKOV-R12_met.fits;1.50455;26481.4;7.32974;0.170667
20180506052435606_SVAKOV-R12_met.fits;1.50714;26490.2;3.34286;0.170667
20180506052340481_SVAKOV-R12_snap.fits;1.86035;26472.7;1.39532;0
20180506052524929_SVAKOV-R12_met.fits;1.7947;26543;6.13547;0.170667
20180506052529195_SVAKOV-R12_met.fits;1.97808;26502;4.05062;0.170667
20180506052440555_SVAKOV-R12_snap.fits;1.50706;26545.9;1.71924;0
20180506052628587_SVAKOV-R12_met.fits;1.97504;26490.2;4.51326;0.170667
20180506052540630_SVAKOV-R12_snap.fits;1.66026;26510.7;1.62372;0
20180506052648385_SVAKOV-R12_met.fits;1.37382;26485.8;3.21345;0.170667
20180506052701697_SVAKOV-R12_met.fits;1.53456;26490.2;4.08324;0.170667
20180506052712619_SVAKOV-R12_met.fits;1.65091;26500.5;5.24653;0.341333
20180506052729174_SVAKOV-R12_met.fits;1.6785;26513.7;5.45009;1.19467
20180506052640705_SVAKOV-R12_snap.fits;1.47195;26449.2;1.09293;0
20180506052821739_SVAKOV-R12_met.fits;1.88109;26507.8;4.02284;0.341333
20180506052837099_SVAKOV-R12_met.fits;1.6308;26482.9;5.03505;0.341333
20180506052740779_SVAKOV-R12_snap.fits;1.48209;26490.2;1.1931;0
20180506052842219_SVAKOV-R12_met.fits;1.55287;26515.1;8.50215;1.19467
20180506052926081_SVAKOV-R12_met.fits;1.8866;26485.8;10.2149;1.19467
20180506052840854_SVAKOV-R12_snap.fits;1.89209;26547.4;1.28213;0
20180506053023254_SVAKOV-R12_met.fits;1.55839;26455.1;3.26051;0.170667
20180506052940929_SVAKOV-R12_snap.fits;1.59838;26500.5;1.7772;0
20180506053039638_SVAKOV-R12_met.fits;1.93009;26493.2;4.29312;0.341333
20180506053105921_SVAKOV-R12_met.fits;1.47956;26502;6.23894;0.341333
20180506053111211_SVAKOV-R12_met.fits;1.74124;26516.6;6.05721;1.19467
20180506053041003_SVAKOV-R12_snap.fits;1.35836;26516.6;1.34171;0
20180506053150977_SVAKOV-R12_met.fits;1.65312;26503.4;13.8461;0.512
20180506053203435_SVAKOV-R12_met.fits;1.39663;26491.7;7.7395;0.682667
20180506053235179_SVAKOV-R12_met.fits;1.75398;26462.4;20.5798;0.512
20180506053141078_SVAKOV-R12_snap.fits;1.41112;26466.8;1.16979;0
20180506053252417_SVAKOV-R12_met.fits;1.57161;26506.3;3.71048;0.170667
20180506053241153_SVAKOV-R12_snap.fits;2.04907;26544.4;1.6393;0
20180506053342763_SVAKOV-R12_met.fits;1.31263;26497.6;3.54729;0.170667
20180506053427819_SVAKOV-R12_met.fits;2.39387;26458;20.9865;0.341333
20180506053431403_SVAKOV-R12_met.fits;1.47178;26488.8;4.2537;0.341333
20180506053341227_SVAKOV-R12_snap.fits;1.45051;26450.7;1.31241;0
20180506053443862_SVAKOV-R12_met.fits;1.72943;26529.8;5.51378;4.43733
20180506053441302_SVAKOV-R12_snap.fits;1.26583;26518.1;1.36097;0
20180506053554347_SVAKOV-R12_met.fits;1.40294;26509.3;5.46939;0.170667
20180506053541377_SVAKOV-R12_snap.fits;1.37541;26472.7;1.33879;0
20180506053645377_SVAKOV-R12_met.fits;1.32065;26537.1;3.4626;0.853333
20180506053659713_SVAKOV-R12_met.fits;1.5336;26484.4;8.27727;0.341333
20180506053641451_SVAKOV-R12_snap.fits;1.81882;26480;1.31742;0
20180506053742550_SVAKOV-R12_met.fits;1.6782;26493.2;5.6827;0.170667
20180506053802177_SVAKOV-R12_met.fits;1.45453;26469.7;4.16389;0.853333
20180506053741526_SVAKOV-R12_snap.fits;1.44699;26465.3;1.50067;0
20180506053839723_SVAKOV-R12_met.fits;1.33608;26465.3;3.90342;0.341333
20180506053846721_SVAKOV-R12_met.fits;1.58556;26506.3;8.03449;0.170667
20180506053841601_SVAKOV-R12_snap.fits;1.42797;26521;1.11384;0
20180506053944406_SVAKOV-R12_met.fits;1.39192;26516.6;4.82872;0.170667
20180506054001985_SVAKOV-R12_met.fits;1.78451;26490.2;5.32648;0.170667
20180506054025025_SVAKOV-R12_met.fits;1.36128;26499;3.31722;1.536
20180506053941675_SVAKOV-R12_snap.fits;1.34118;26469.7;1.5127;0
20180506054106667_SVAKOV-R12_met.fits;1.54257;26478.5;3.89608;0.170667
20180506054041750_SVAKOV-R12_snap.fits;1.37037;26510.7;1.04777;0
20180506054156331_SVAKOV-R12_met.fits;1.79073;26468.3;8.078;0.341333
20180506054200769_SVAKOV-R12_met.fits;1.35991;26507.8;3.43211;0.170667
20180506054211862_SVAKOV-R12_met.fits;1.44475;26484.4;4.96842;0.341333
20180506054214081_SVAKOV-R12_met.fits;1.53332;26481.4;3.93431;0.512
20180506054233878_SVAKOV-R12_met.fits;1.31685;26509.3;4.34518;0.170667
20180506054141825_SVAKOV-R12_snap.fits;1.35695;26504.9;0.966354;0
20180506054316545_SVAKOV-R12_met.fits;1.35732;26504.9;3.33059;0.170667
20180506054334294_SVAKOV-R12_met.fits;1.38286;26507.8;5.24371;0.341333
20180506054241899_SVAKOV-R12_snap.fits;1.35538;26528.3;1.36441;0
20180506054428395_SVAKOV-R12_met.fits;1.3297;26521;3.36773;0.341333
20180506054341974_SVAKOV-R12_snap.fits;1.43874;26481.4;1.07481;0
20180506054505089_SVAKOV-R12_met.fits;1.60483;26503.4;4.14738;0.170667
20180506054442049_SVAKOV-R12_snap.fits;1.69407;26499;1.31257;0
20180506054552022_SVAKOV-R12_met.fits;1.49626;26487.3;3.20851;0.512
20180506054555947_SVAKOV-R12_met.fits;1.30325;26496.1;2.8489;0.170667
20180506054542123_SVAKOV-R12_snap.fits;1.45901;26519.5;2.0036;0
20180506054643563_SVAKOV-R12_met.fits;1.70042;26482.9;18.2225;0.512
20180506054655169_SVAKOV-R12_met.fits;1.30649;26509.3;3.22215;0.170667
20180506054659777_SVAKOV-R12_met.fits;1.40416;26504.9;3.9907;0.170667
20180506054642198_SVAKOV-R12_snap.fits;1.25129;26507.8;1.14005;0
20180506054744150_SVAKOV-R12_met.fits;1.47028;26472.7;4.5066;0.170667
20180506054742273_SVAKOV-R12_snap.fits;1.54648;26543;1.10461;0
20180506054858731_SVAKOV-R12_met.fits;1.22425;26507.8;3.75925;0.170667
20180506054905558_SVAKOV-R12_met.fits;1.99157;26485.8;17.5174;1.024
20180506054842347_SVAKOV-R12_snap.fits;1.299;26528.3;1.29806;0
20180506054950614_SVAKOV-R12_met.fits;1.45416;26455.1;6.57376;0.341333
20180506055012289_SVAKOV-R12_met.fits;1.43623;26503.4;5.29223;0.682667
20180506054942422_SVAKOV-R12_snap.fits;1.57034;26525.4;1.68084;0
20180506055043009_SVAKOV-R12_met.fits;1.40917;26452.1;5.13058;0.341333
20180506055042497_SVAKOV-R12_snap.fits;1.54994;26481.4;1.21492;0
20180506055210390_SVAKOV-R12_met.fits;1.67847;26500.5;5.12979;0.170667
20180506055219947_SVAKOV-R12_met.fits;1.30933;26493.2;5.29148;0.341333
20180506055142571_SVAKOV-R12_snap.fits;1.49959;26449.2;1.04168;0
20180506055313195_SVAKOV-R12_met.fits;1.49398;26506.3;12.8154;0.512
20180506055242646_SVAKOV-R12_snap.fits;1.3224;26472.7;1.34606;0
20180506055342038_SVAKOV-R12_met.fits;2.54917;26516.6;6.66964;0.341333
20180506055345451_SVAKOV-R12_met.fits;1.53702;26500.5;5.47195;0.170667
20180506055348353_SVAKOV-R12_met.fits;1.60281;26471.2;4.4813;0.170667
20180506055424705_SVAKOV-R12_met.fits;1.59836;26503.4;3.28137;0.170667
20180506055431190_SVAKOV-R12_met.fits;1.58231;26458;3.48304;0.170667
20180506055342721_SVAKOV-R12_snap.fits;2.72721;26545.9;1.8644;0
20180506055523755_SVAKOV-R12_met.fits;1.56902;26503.4;6.0796;0.341333
20180506055442795_SVAKOV-R12_snap.fits;1.32572;26506.3;1.14723;0
20180506055638337_SVAKOV-R12_met.fits;1.53791;26516.6;3.09248;0.170667
20180506055542870_SVAKOV-R12_snap.fits;1.58469;26515.1;1.22325;0
20180506055653697_SVAKOV-R12_met.fits;1.32244;26484.4;5.99573;0.170667
20180506055659670_SVAKOV-R12_met.fits;1.71359;26513.7;23.8081;0.512
20180506055739265_SVAKOV-R12_met.fits;1.94273;26504.9;4.3928;0.170667
20180506055642945_SVAKOV-R12_snap.fits;1.37881;26462.4;1.13387;0
20180506055756843_SVAKOV-R12_met.fits;1.6096;26502;5.79291;0.170667
20180506055801622_SVAKOV-R12_met.fits;1.67766;26513.7;4.23015;0.341333
20180506055804182_SVAKOV-R12_met.fits;1.58796;26512.2;4.70504;0.170667
20180506055824491_SVAKOV-R12_met.fits;1.59872;26515.1;5.54538;1.70667
20180506055836950_SVAKOV-R12_met.fits;1.37014;26452.1;4.08706;0.341333
20180506055743019_SVAKOV-R12_snap.fits;1.97154;26465.3;1.50943;0
20180506055844289_SVAKOV-R12_met.fits;1.6271;26496.1;3.67104;0.853333
20180506055908865_SVAKOV-R12_met.fits;1.49757;26500.5;3.1575;0.341333
20180506055843094_SVAKOV-R12_snap.fits;1.75817;26496.1;1.36535;0
20180506055944705_SVAKOV-R12_met.fits;1.42831;26490.2;4.80584;0.170667
20180506055952726_SVAKOV-R12_met.fits;1.77185;26506.3;10.9304;0.341333
20180506060019009_SVAKOV-R12_met.fits;1.45523;26502;3.69634;0.170667
20180506055943169_SVAKOV-R12_snap.fits;1.56234;26458;1.30512;0
20180506060210795_SVAKOV-R12_met.fits;1.49619;26474.1;18.3075;0.341333
