# file name; noise; peak f.; mag.; duration
20180506200045889_SVAKOV-R12_snap.fits;1.5049;26507.8;1.44829;0
20180506200145963_SVAKOV-R12_snap.fits;1.68054;26540;1.48131;0
20180506200246038_SVAKOV-R12_snap.fits;1.4245;26458;1.27956;0
20180506200432022_SVAKOV-R12_met.fits;1.31656;26496.1;3.92821;0.170667
20180506200437483_SVAKOV-R12_met.fits;1.41407;26509.3;5.42514;0.512
20180506200346113_SVAKOV-R12_snap.fits;1.50093;26480;1.29107;0
20180506200446187_SVAKOV-R12_snap.fits;1.70861;26494.6;1.3149;0
20180506200621078_SVAKOV-R12_met.fits;1.40573;26499;4.61528;0.341333
20180506200546262_SVAKOV-R12_snap.fits;1.40689;26528.3;1.22559;0
20180506200646337_SVAKOV-R12_snap.fits;1.51998;26518.1;1.05984;0
20180506200756139_SVAKOV-R12_met.fits;1.51578;26507.8;3.52735;0.170667
20180506200746411_SVAKOV-R12_snap.fits;1.75058;26477.1;1.36149;0
20180506200901505_SVAKOV-R12_met.fits;1.38291;26507.8;3.6417;0.170667
20180506200846486_SVAKOV-R12_snap.fits;1.52144;26502;1.26521;0
20180506201004481_SVAKOV-R12_met.fits;1.40846;26497.6;5.77024;0.341333
20180506201009089_SVAKOV-R12_met.fits;1.35968;26497.6;5.13809;0.170667
20180506201040662_SVAKOV-R12_met.fits;1.76286;26480;14.3625;0.512
20180506200946561_SVAKOV-R12_snap.fits;1.53851;26474.1;1.22791;0
20180506201043734_SVAKOV-R12_met.fits;1.32568;26499;4.23037;0.170667
20180506201046635_SVAKOV-R12_snap.fits;1.73036;26515.1;1.47992;0
20180506201148075_SVAKOV-R12_met.fits;1.49521;26462.4;7.42807;0.341333
20180506201146710_SVAKOV-R12_snap.fits;1.60331;26469.7;1.19441;0
20180506201246785_SVAKOV-R12_snap.fits;1.56153;26544.4;1.07223;0
20180506201422699_SVAKOV-R12_met.fits;1.46797;26531.2;3.6105;0.682667
20180506201435329_SVAKOV-R12_met.fits;1.44823;26485.8;3.37104;0.170667
20180506201346859_SVAKOV-R12_snap.fits;1.611;26460.9;1.24202;0
20180506201446934_SVAKOV-R12_snap.fits;1.48536;26472.7;2.01817;0
20180506201601345_SVAKOV-R12_met.fits;1.32682;26474.1;3.38539;2.21867
20180506201547009_SVAKOV-R12_snap.fits;1.65625;26494.6;1.24755;0
20180506201647083_SVAKOV-R12_snap.fits;1.60906;26478.5;1.67848;0
20180506201758251_SVAKOV-R12_met.fits;1.295;26485.8;5.34091;0.170667
20180506201747158_SVAKOV-R12_snap.fits;1.57832;26460.9;1.41578;0
20180506201847233_SVAKOV-R12_snap.fits;1.79907;26474.1;1.44065;0
20180506201951745_SVAKOV-R12_met.fits;1.41338;26507.8;5.05247;0.170667
20180506201947307_SVAKOV-R12_snap.fits;1.52808;26526.9;1.28952;0
20180506202058817_SVAKOV-R12_met.fits;1.44562;26507.8;3.57066;0.170667
20180506202132950_SVAKOV-R12_met.fits;1.27858;26503.4;3.16859;0.341333
20180506202047382_SVAKOV-R12_snap.fits;1.33562;26541.5;1.51779;0
20180506202147457_SVAKOV-R12_snap.fits;1.30253;26532.7;0.977623;0
20180506202310571_SVAKOV-R12_met.fits;1.53535;26488.8;3.39811;0.512
20180506202247531_SVAKOV-R12_snap.fits;3.08323;26535.6;1.95468;0
20180506202352043_SVAKOV-R12_met.fits;1.50667;26499;18.2954;0.682667
20180506202347606_SVAKOV-R12_snap.fits;1.4244;26449.2;1.25872;0
20180506202447681_SVAKOV-R12_snap.fits;1.4042;26465.3;1.64227;0
20180506202547755_SVAKOV-R12_snap.fits;1.44911;26518.1;1.32322;0
20180506202702166_SVAKOV-R12_met.fits;1.47681;26493.2;4.33826;0.512
20180506202709334_SVAKOV-R12_met.fits;1.71835;26481.4;4.16345;0.853333
20180506202718891_SVAKOV-R12_met.fits;1.52985;26529.8;4.08411;0.341333
20180506202647830_SVAKOV-R12_snap.fits;1.45982;26481.4;1.32496;0
20180506202817259_SVAKOV-R12_met.fits;1.58209;26488.8;8.32365;0.341333
20180506202831766_SVAKOV-R12_met.fits;1.46029;26474.1;4.67776;0.170667
20180506202747905_SVAKOV-R12_snap.fits;1.5482;26541.5;1.23391;0
20180506202847979_SVAKOV-R12_snap.fits;1.71194;26526.9;1.12116;0
20180506203033110_SVAKOV-R12_met.fits;1.32662;26502;4.05145;0.341333
20180506202948054_SVAKOV-R12_snap.fits;1.49994;26545.9;1.20397;0
20180506203048129_SVAKOV-R12_snap.fits;1.32187;26477.1;1.2991;0
20180506203155883_SVAKOV-R12_met.fits;1.60995;26516.6;5.40221;0.341333
20180506203231382_SVAKOV-R12_met.fits;1.2506;26462.4;3.5883;1.70667
20180506203148203_SVAKOV-R12_snap.fits;1.61432;26500.5;1.45021;0
20180506203323265_SVAKOV-R12_met.fits;1.51221;26491.7;4.36294;0.170667
20180506203248278_SVAKOV-R12_snap.fits;1.36307;26480;1.21219;0
20180506203344939_SVAKOV-R12_met.fits;1.72919;26487.3;5.64797;0.512
20180506203348353_SVAKOV-R12_snap.fits;1.45507;26506.3;1.22617;0
20180506203510443_SVAKOV-R12_met.fits;1.61761;26477.1;4.93931;0.341333
20180506203520001_SVAKOV-R12_met.fits;1.46486;26487.3;3.12713;0.170667
20180506203448427_SVAKOV-R12_snap.fits;1.37622;26471.2;1.20688;0
20180506203557547_SVAKOV-R12_met.fits;1.33029;26497.6;2.99048;0.170667
20180506203631510_SVAKOV-R12_met.fits;1.3048;26487.3;3.24822;0.170667
20180506203548502_SVAKOV-R12_snap.fits;1.30496;26465.3;1.32877;0
20180506203648577_SVAKOV-R12_snap.fits;1.6154;26509.3;1.48653;0
20180506203748651_SVAKOV-R12_snap.fits;1.40324;26488.8;1.09812;0
20180506203848726_SVAKOV-R12_snap.fits;1.45657;26510.7;1.37694;0
20180506204024982_SVAKOV-R12_met.fits;1.27194;26499;3.91739;0.170667
20180506203948801_SVAKOV-R12_snap.fits;1.40586;26531.2;1.45903;0
20180506204117547_SVAKOV-R12_met.fits;1.31254;26503.4;2.94699;0.170667
20180506204048875_SVAKOV-R12_snap.fits;1.45198;26506.3;1.2621;0
20180506204241174_SVAKOV-R12_met.fits;2.235;26484.4;6.01834;0.512
20180506204148950_SVAKOV-R12_snap.fits;1.17015;26547.4;1.34527;0
20180506204321110_SVAKOV-R12_met.fits;1.3963;26512.2;5.13468;0.341333
20180506204249025_SVAKOV-R12_snap.fits;1.59648;26472.7;1.17158;0
20180506204417601_SVAKOV-R12_met.fits;1.60052;26477.1;11.4711;0.512
20180506204349099_SVAKOV-R12_snap.fits;1.25608;26459.5;1.71549;0
20180506204449174_SVAKOV-R12_snap.fits;1.56863;26519.5;1.64255;0
20180506204612459_SVAKOV-R12_met.fits;1.62379;26499;8.26472;0.341333
20180506204549249_SVAKOV-R12_snap.fits;1.60782;26477.1;1.33602;0
20180506204711681_SVAKOV-R12_met.fits;1.48955;26506.3;3.21727;0.170667
20180506204649323_SVAKOV-R12_snap.fits;1.39701;26494.6;1.14475;0
20180506204815339_SVAKOV-R12_met.fits;1.49797;26502;4.50127;0.170667
20180506204749398_SVAKOV-R12_snap.fits;1.37781;26468.3;1.21097;0
20180506204920534_SVAKOV-R12_met.fits;1.82544;26525.4;7.07902;0.170667
20180506204849473_SVAKOV-R12_snap.fits;1.53898;26499;1.13881;0
20180506204949547_SVAKOV-R12_snap.fits;1.42906;26506.3;1.60228;0
20180506205049622_SVAKOV-R12_snap.fits;1.54755;26452.1;1.18608;0
20180506205149697_SVAKOV-R12_snap.fits;1.5713;26529.8;1.06719;0
20180506205253185_SVAKOV-R12_met.fits;1.4996;26465.3;3.09038;0.341333
20180506205249771_SVAKOV-R12_snap.fits;1.37056;26519.5;1.27226;0
20180506205443947_SVAKOV-R12_met.fits;1.58216;26497.6;3.22474;0.170667
20180506205349846_SVAKOV-R12_snap.fits;1.46078;26481.4;1.46402;0
20180506205532075_SVAKOV-R12_met.fits;1.24397;26518.1;4.19041;0.170667
20180506205449921_SVAKOV-R12_snap.fits;1.65921;26509.3;1.64773;0
20180506205641366_SVAKOV-R12_met.fits;1.34791;26500.5;3.2172;0.170667
20180506205549995_SVAKOV-R12_snap.fits;1.5832;26484.4;1.43571;0
20180506205657409_SVAKOV-R12_met.fits;1.36348;26504.9;2.98903;0.341333
20180506205650070_SVAKOV-R12_snap.fits;1.30977;26449.2;1.28089;0
20180506205845441_SVAKOV-R12_met.fits;1.49718;26491.7;4.88652;0.170667
20180506205750145_SVAKOV-R12_snap.fits;1.54409;26452.1;1.50299;0
20180506205850219_SVAKOV-R12_snap.fits;1.57717;26526.9;0.961011;0
20180506210000022_SVAKOV-R12_met.fits;1.42398;26496.1;4.45903;0.170667
20180506205950294_SVAKOV-R12_snap.fits;1.44414;26465.3;1.44281;0
20180506210051051_SVAKOV-R12_met.fits;1.46867;26506.3;20.0835;0.512
20180506210214507_SVAKOV-R12_met.fits;1.62861;26507.8;26.4829;0.512
