# file name; noise; peak f.; mag.; duration
20220911045058184_SVAKOV-R12_met.fits;0.921556;26491.7;2.24062;0.170667
20220911045204574_SVAKOV-R12_met.fits;0.961281;26482.9;4.56126;0.341333
20220911045212083_SVAKOV-R12_met.fits;0.806317;26526.9;2.99859;0.341333
20220911045230856_SVAKOV-R12_met.fits;0.847179;26516.6;2.11765;0.170667
20220911045342878_SVAKOV-R12_met.fits;1.03814;26502;2.13214;0.170667
20220911045354824_SVAKOV-R12_met.fits;0.865952;26513.7;1.9876;0.341333
20220911045450974_SVAKOV-R12_met.fits;0.931814;26521;4.49911;0.341333
20220911045511966_SVAKOV-R12_met.fits;0.701658;26532.7;1.64779;0.682667
20220911045533128_SVAKOV-R12_met.fits;0.888342;26522.5;1.993;0.170667
20220911045710408_SVAKOV-R12_met.fits;1.00187;26504.9;4.56322;0.170667
20220911045715187_SVAKOV-R12_met.fits;0.917683;26545.9;2.44262;0.170667
20220911045727987_SVAKOV-R12_met.fits;0.923775;26502;2.75418;0.341333
20220911045829256_SVAKOV-R12_met.fits;1.09788;26503.4;2.61205;0.341333
20220911045852808_SVAKOV-R12_met.fits;0.996606;26466.8;2.15651;0.170667
20220911050027870_SVAKOV-R12_snap.fits;0.969073;26496.1;0.944544;0
20220911050141427_SVAKOV-R12_met.fits;0.722805;26472.7;1.50988;0.170667
20220911050201566_SVAKOV-R12_met.fits;0.963112;26506.3;3.58818;0.341333
20220911050127944_SVAKOV-R12_snap.fits;1.15553;26523.9;0.743826;0
20220911050228019_SVAKOV-R12_snap.fits;1.02901;26472.7;0.997486;0
20220911050424414_SVAKOV-R12_met.fits;0.867294;26515.1;4.63613;0.170667
20220911050328094_SVAKOV-R12_snap.fits;0.928182;26474.1;1.0473;0
20220911050434483_SVAKOV-R12_met.fits;0.940864;26513.7;2.86604;0.170667
20220911050428168_SVAKOV-R12_snap.fits;0.999374;26474.1;1.0873;0
20220911050528243_SVAKOV-R12_snap.fits;0.989805;26474.1;0.684966;0
20220911050641118_SVAKOV-R12_met.fits;0.809704;26507.8;3.06875;0.170667
20220911050628318_SVAKOV-R12_snap.fits;1.05539;26474.1;1.02931;0
20220911050750579_SVAKOV-R12_met.fits;0.889384;26500.5;2.97794;0.170667
20220911050809011_SVAKOV-R12_met.fits;1.02988;26507.8;4.8934;0.341333
20220911050822664_SVAKOV-R12_met.fits;0.954321;26543;1.93167;0.170667
20220911050728392_SVAKOV-R12_snap.fits;0.923351;26456.5;0.850901;0
20220911050828467_SVAKOV-R12_snap.fits;1.00587;26474.1;1.12197;0
20220911050928542_SVAKOV-R12_snap.fits;1.05442;26474.1;0.857276;0
20220911051116232_SVAKOV-R12_met.fits;1.05611;26494.6;6.88119;0.170667
20220911051028616_SVAKOV-R12_snap.fits;0.740753;26496.1;1.14542;0
20220911051128691_SVAKOV-R12_snap.fits;1.05303;26474.1;0.910487;0
20220911051228766_SVAKOV-R12_snap.fits;1.05675;26472.7;0.908476;0
20220911051415944_SVAKOV-R12_met.fits;1.06183;26485.8;5.82568;0.341333
20220911051328840_SVAKOV-R12_snap.fits;0.930454;26472.7;0.802131;0
20220911051428915_SVAKOV-R12_snap.fits;0.815698;26472.7;1.01866;0
20220911051556126_SVAKOV-R12_met.fits;0.934769;26510.7;2.96298;0.341333
20220911051619507_SVAKOV-R12_met.fits;1.0009;26507.8;2.58443;0.170667
20220911051528990_SVAKOV-R12_snap.fits;0.980501;26472.7;1.02697;0
20220911051629064_SVAKOV-R12_snap.fits;1.11652;26474.1;0.767782;0
20220911051729139_SVAKOV-R12_snap.fits;1.04624;26474.1;1.21667;0
20220911051837918_SVAKOV-R12_met.fits;0.922088;26490.2;3.24312;0.341333
20220911051909320_SVAKOV-R12_met.fits;1.00153;26512.2;2.83237;0.341333
20220911051829214_SVAKOV-R12_snap.fits;1.14548;26499;2.18825;0
20220911051938334_SVAKOV-R12_met.fits;1.03313;26496.1;4.34039;0.170667
20220911051929288_SVAKOV-R12_snap.fits;0.998328;26472.7;0.861013;0
20220911052033800_SVAKOV-R12_met.fits;1.02911;26512.2;2.3711;0.170667
20220911052053598_SVAKOV-R12_met.fits;0.87598;26504.9;4.60668;0.170667
20220911052104008_SVAKOV-R12_met.fits;0.984687;26515.1;2.3939;0.341333
20220911052029363_SVAKOV-R12_snap.fits;0.830159;26472.7;0.681522;0
20220911052206814_SVAKOV-R12_met.fits;0.918822;26474.1;2.25034;0.512
20220911052129438_SVAKOV-R12_snap.fits;1.01087;26472.7;0.925592;0
20220911052233608_SVAKOV-R12_met.fits;0.747045;26494.6;2.11782;0.170667
20220911052235827_SVAKOV-R12_met.fits;0.970848;26493.2;15.6544;0.512
20220911052318835_SVAKOV-R12_met.fits;1.19858;26500.5;6.26606;0.341333
20220911052321736_SVAKOV-R12_met.fits;0.990693;26519.5;28.6063;0.341333
20220911052229512_SVAKOV-R12_snap.fits;1.03022;26472.7;0.825013;0
20220911052329587_SVAKOV-R12_snap.fits;0.867159;26472.7;1.35405;0
20220911052429662_SVAKOV-R12_snap.fits;0.88928;26472.7;0.590875;0
20220911052529736_SVAKOV-R12_snap.fits;0.869317;26537.1;0.824998;0
20220911052637662_SVAKOV-R12_met.fits;0.978051;26513.7;3.23062;0.170667
20220911052629811_SVAKOV-R12_snap.fits;1.29333;26472.7;1.15409;0
20220911052729886_SVAKOV-R12_snap.fits;0.938539;26474.1;0.98369;0
20220911052914334_SVAKOV-R12_met.fits;0.957695;26494.6;2.98924;0.170667
20220911052829960_SVAKOV-R12_snap.fits;0.843353;26472.7;1.13798;0
20220911053012190_SVAKOV-R12_met.fits;0.885997;26474.1;2.05658;0.170667
20220911052930035_SVAKOV-R12_snap.fits;0.832194;26474.1;0.913487;0
20220911053030110_SVAKOV-R12_snap.fits;0.942991;26472.7;0.676006;0
20220911053150835_SVAKOV-R12_met.fits;0.771851;26496.1;1.76807;0.170667
20220911053130184_SVAKOV-R12_snap.fits;0.886459;26474.1;0.818779;0
20220911053245619_SVAKOV-R12_met.fits;0.928003;26509.3;2.64112;0.170667
20220911053248179_SVAKOV-R12_met.fits;0.970646;26496.1;14.5192;0.341333
20220911053325726_SVAKOV-R12_met.fits;1.03018;26506.3;2.78482;0.341333
20220911053230259_SVAKOV-R12_snap.fits;1.1265;26474.1;1.20068;0
20220911053330334_SVAKOV-R12_snap.fits;1.11076;26497.6;0.934398;0
20220911053521779_SVAKOV-R12_met.fits;1.00919;26506.3;2.9089;0.341333
20220911053430408_SVAKOV-R12_snap.fits;1.01275;26474.1;1.00583;0
20220911053530483_SVAKOV-R12_snap.fits;1.09587;26474.1;1.05839;0
20220911053712883_SVAKOV-R12_met.fits;1.00648;26535.6;3.90371;0.170667
20220911053630558_SVAKOV-R12_snap.fits;0.969511;26474.1;0.775476;0
20220911053742238_SVAKOV-R12_met.fits;1.00009;26500.5;3.08783;0.341333
20220911053747358_SVAKOV-R12_met.fits;0.978669;26499;2.51754;0.170667
20220911053758451_SVAKOV-R12_met.fits;0.908536;26510.7;2.03813;0.170667
20220911053730632_SVAKOV-R12_snap.fits;0.820855;26493.2;1.09436;0
20220911053828659_SVAKOV-R12_met.fits;1.10599;26490.2;3.46172;0.512
20220911053918494_SVAKOV-R12_met.fits;0.951994;26503.4;2.57528;0.341333
20220911053830707_SVAKOV-R12_snap.fits;0.935835;26516.6;1.27181;0
20220911053939315_SVAKOV-R12_met.fits;0.984105;26494.6;2.80113;0.170667
20220911053952456_SVAKOV-R12_met.fits;0.901883;26502;5.56853;0.341333
20220911054020616_SVAKOV-R12_met.fits;0.886539;26496.1;3.77829;0.170667
20220911053930782_SVAKOV-R12_snap.fits;1.24781;26474.1;1.28084;0
20220911054035294_SVAKOV-R12_met.fits;0.987504;26500.5;3.59745;0.170667
20220911054107891_SVAKOV-R12_met.fits;0.951237;26521;2.90301;0.170667
20220911054030856_SVAKOV-R12_snap.fits;0.917851;26471.2;1.00784;0
20220911054150728_SVAKOV-R12_met.fits;1.06768;26497.6;5.90982;0.170667
20220911054227251_SVAKOV-R12_met.fits;1.13947;26496.1;2.52374;0.170667
20220911054130931_SVAKOV-R12_snap.fits;0.875006;26469.7;0.960587;0
20220911054322718_SVAKOV-R12_met.fits;0.856591;26500.5;1.88002;0.170667
20220911054231006_SVAKOV-R12_snap.fits;0.870417;26471.2;0.818878;0
20220911054424499_SVAKOV-R12_met.fits;1.03439;26507.8;3.22654;1.70667
20220911054331080_SVAKOV-R12_snap.fits;1.04398;26472.7;0.843487;0
20220911054511944_SVAKOV-R12_met.fits;0.899622;26449.2;2.71432;0.170667
20220911054431155_SVAKOV-R12_snap.fits;1.07506;26497.6;0.985274;0
20220911054620723_SVAKOV-R12_met.fits;0.980805;26513.7;2.04057;0.170667
20220911054531230_SVAKOV-R12_snap.fits;0.908422;26471.2;1.13152;0
20220911054628574_SVAKOV-R12_met.fits;0.806457;26494.6;3.48358;0.170667
20220911054631304_SVAKOV-R12_snap.fits;0.932031;26472.7;0.944973;0
20220911054748446_SVAKOV-R12_met.fits;0.917928;26503.4;2.07283;0.170667
20220911054731379_SVAKOV-R12_snap.fits;1.03213;26534.2;0.766015;0
20220911054855176_SVAKOV-R12_met.fits;0.922349;26494.6;3.75299;0.341333
20220911054905758_SVAKOV-R12_met.fits;0.851254;26499;1.73145;0.170667
20220911054831454_SVAKOV-R12_snap.fits;0.827038;26523.9;1.0359;0
20220911054950814_SVAKOV-R12_met.fits;1.13565;26496.1;3.18085;0.170667
20220911054931528_SVAKOV-R12_snap.fits;0.923787;26513.7;0.687602;0
20220911055031603_SVAKOV-R12_snap.fits;0.983505;26472.7;1.28559;0
20220911055131678_SVAKOV-R12_snap.fits;1.06202;26471.2;1.03206;0
20220911055231752_SVAKOV-R12_snap.fits;0.93058;26471.2;0.836562;0
20220911055331827_SVAKOV-R12_snap.fits;1.11263;26472.7;0.957239;0
20220911055431902_SVAKOV-R12_snap.fits;0.937483;26472.7;0.845946;0
20220911055531976_SVAKOV-R12_snap.fits;0.980969;26472.7;1.1264;0
20220911055632051_SVAKOV-R12_snap.fits;1.01244;26472.7;1.1372;0
20220911055732126_SVAKOV-R12_snap.fits;1.06967;26456.5;0.89234;0
20220911055832200_SVAKOV-R12_snap.fits;1.07008;26472.7;0.959112;0
20220911055932275_SVAKOV-R12_snap.fits;0.929758;26472.7;1.35066;0
