# file name; noise; peak f.; mag.; duration
20220911155029128_SVAKOV-R12_met.fits;0.750921;26503.4;1.79157;0.512
20220911155050291_SVAKOV-R12_met.fits;0.896688;26529.8;2.09175;0.170667
20220911155056606_SVAKOV-R12_met.fits;0.787026;26503.4;1.64242;0.170667
20220911155059336_SVAKOV-R12_met.fits;0.896444;26494.6;1.9963;0.170667
20220911155151731_SVAKOV-R12_met.fits;1.04502;26499;3.60891;0.170667
20220911155204190_SVAKOV-R12_met.fits;0.718318;26502;2.64141;0.170667
20220911155233544_SVAKOV-R12_met.fits;0.913578;26490.2;2.53367;0.170667
20220911155310750_SVAKOV-R12_met.fits;0.774007;26509.3;1.71093;0.341333
20220911155348808_SVAKOV-R12_met.fits;1.01664;26481.4;3.25533;0.170667
20220911155415262_SVAKOV-R12_met.fits;0.920164;26521;1.94949;0.170667
20220911155520798_SVAKOV-R12_met.fits;0.815823;26504.9;1.97218;0.170667
20220911155540254_SVAKOV-R12_met.fits;0.903632;26499;1.82289;0.170667
20220911155605683_SVAKOV-R12_met.fits;0.787972;26500.5;1.67246;0.341333
20220911155625992_SVAKOV-R12_met.fits;0.752447;26503.4;1.54989;0.170667
20220911155655518_SVAKOV-R12_met.fits;0.877917;26503.4;1.83229;0.170667
20220911155850035_SVAKOV-R12_met.fits;0.916261;26507.8;5.18927;0.341333
20220911155854643_SVAKOV-R12_met.fits;1.12566;26522.5;2.73749;0.341333
20220911160017075_SVAKOV-R12_snap.fits;0.824274;26477.1;0.969411;0
20220911160117150_SVAKOV-R12_snap.fits;0.995229;26490.2;0.987872;0
20220911160220638_SVAKOV-R12_met.fits;0.758978;26531.2;1.51825;0.170667
20220911160233438_SVAKOV-R12_met.fits;0.909938;26504.9;2.8873;0.170667
20220911160242995_SVAKOV-R12_met.fits;1.1433;26494.6;3.04407;0.341333
20220911160306718_SVAKOV-R12_met.fits;0.861261;26493.2;2.44724;0.341333
20220911160217224_SVAKOV-R12_snap.fits;0.861366;26516.6;0.59022;0
20220911160330782_SVAKOV-R12_met.fits;0.853357;26500.5;3.93933;0.341333
20220911160352456_SVAKOV-R12_met.fits;0.842816;26500.5;1.96517;0.170667
20220911160317299_SVAKOV-R12_snap.fits;0.840574;26482.9;0.549076;0
20220911160417374_SVAKOV-R12_snap.fits;0.964071;26506.3;1.01368;0
20220911160557726_SVAKOV-R12_met.fits;0.821223;26528.3;2.57437;0.170667
20220911160517448_SVAKOV-R12_snap.fits;0.908395;26516.6;0.883316;0
20220911160634590_SVAKOV-R12_met.fits;0.804681;26507.8;2.80373;0.170667
20220911160617523_SVAKOV-R12_snap.fits;1.04096;26481.4;0.878165;0
20220911160717598_SVAKOV-R12_snap.fits;1.07516;26452.1;0.837417;0
20220911160839688_SVAKOV-R12_met.fits;0.998301;26516.6;3.02449;0.512
20220911160817672_SVAKOV-R12_snap.fits;0.952703;26487.3;0.787593;0
20220911160953416_SVAKOV-R12_met.fits;0.949514;26497.6;2.05951;0.341333
20220911160917747_SVAKOV-R12_snap.fits;1.10741;26535.6;0.76801;0
20220911161017822_SVAKOV-R12_snap.fits;0.842686;26462.4;0.823025;0
20220911161138035_SVAKOV-R12_met.fits;0.989374;26510.7;2.07022;0.170667
20220911161214046_SVAKOV-R12_met.fits;0.825568;26522.5;3.02438;0.170667
20220911161117896_SVAKOV-R12_snap.fits;1.01624;26458;1.00461;0
20220911161217971_SVAKOV-R12_snap.fits;0.938245;26493.2;0.922783;0
20220911161318046_SVAKOV-R12_snap.fits;0.942115;26475.6;1.01704;0
20220911161418120_SVAKOV-R12_snap.fits;0.764039;26504.9;1.66755;0
20220911161516318_SVAKOV-R12_met.fits;0.959305;26500.5;4.10349;0.512
20220911161531336_SVAKOV-R12_met.fits;0.810723;26503.4;2.19105;0.170667
20220911161541576_SVAKOV-R12_met.fits;0.791314;26477.1;1.74743;0.170667
20220911161603080_SVAKOV-R12_met.fits;0.829491;26482.9;2.06679;0.170667
20220911161518195_SVAKOV-R12_snap.fits;0.882075;26475.6;0.73417;0
20220911161614344_SVAKOV-R12_met.fits;0.865607;26532.7;7.50658;1.024
20220911161632606_SVAKOV-R12_met.fits;0.860366;26519.5;1.75106;0.170667
20220911161618270_SVAKOV-R12_snap.fits;1.04998;26460.9;0.685759;0
20220911161742579_SVAKOV-R12_met.fits;0.979625;26475.6;2.09514;0.512
20220911161747358_SVAKOV-R12_met.fits;0.799519;26500.5;1.79121;0.170667
20220911161718344_SVAKOV-R12_snap.fits;1.15545;26547.4;0.813613;0
20220911161828659_SVAKOV-R12_met.fits;0.953736;26494.6;1.94939;0.170667
20220911161818419_SVAKOV-R12_snap.fits;0.967637;26471.2;0.815828;0
20220911161949726_SVAKOV-R12_met.fits;0.866128;26504.9;2.33722;0.170667
20220911161918494_SVAKOV-R12_snap.fits;0.900659;26531.2;0.828155;0
20220911162018568_SVAKOV-R12_snap.fits;0.812895;26502;0.776399;0
20220911162121203_SVAKOV-R12_met.fits;0.8395;26516.6;3.13221;0.341333
20220911162149875_SVAKOV-R12_met.fits;1.06661;26515.1;2.38648;0.170667
20220911162201139_SVAKOV-R12_met.fits;0.817908;26496.1;2.40648;0.170667
20220911162215134_SVAKOV-R12_met.fits;0.804464;26493.2;2.08733;0.341333
20220911162118643_SVAKOV-R12_snap.fits;0.876252;26521;0.704527;0
20220911162234419_SVAKOV-R12_met.fits;0.791508;26500.5;1.74606;0.170667
20220911162218718_SVAKOV-R12_snap.fits;0.906905;26452.1;0.778181;0
20220911162400776_SVAKOV-R12_met.fits;0.774852;26497.6;1.64477;0.170667
20220911162318792_SVAKOV-R12_snap.fits;0.711227;26535.6;0.814876;0
20220911162434056_SVAKOV-R12_met.fits;0.942252;26491.7;2.89078;0.170667
20220911162418867_SVAKOV-R12_snap.fits;0.94426;26455.1;0.98227;0
20220911162521331_SVAKOV-R12_met.fits;1.16947;26503.4;5.64567;0.512
20220911162518942_SVAKOV-R12_snap.fits;0.939212;26475.6;0.748754;0
20220911162619016_SVAKOV-R12_snap.fits;0.903668;26477.1;0.981858;0
20220911162759880_SVAKOV-R12_met.fits;0.926004;26503.4;2.12467;0.170667
20220911162719091_SVAKOV-R12_snap.fits;1.0014;26490.2;0.926037;0
20220911162835038_SVAKOV-R12_met.fits;1.05791;26504.9;2.85205;0.170667
20220911162819166_SVAKOV-R12_snap.fits;0.770613;26477.1;0.974382;0
20220911163005150_SVAKOV-R12_met.fits;0.923704;26507.8;3.91351;0.341333
20220911163014024_SVAKOV-R12_met.fits;0.911172;26484.4;2.18141;0.170667
20220911162919240_SVAKOV-R12_snap.fits;0.962964;26477.1;0.767569;0
20220911163026312_SVAKOV-R12_met.fits;0.752296;26471.2;3.25821;0.341333
20220911163111880_SVAKOV-R12_met.fits;0.883347;26519.5;2.92448;0.341333
20220911163019315_SVAKOV-R12_snap.fits;0.940717;26477.1;0.802893;0
20220911163158814_SVAKOV-R12_met.fits;0.903449;26496.1;14.8209;0.512
20220911163119390_SVAKOV-R12_snap.fits;0.849462;26477.1;0.876417;0
20220911163306227_SVAKOV-R12_met.fits;0.93425;26480;3.73547;0.512
20220911163219464_SVAKOV-R12_snap.fits;0.79223;26477.1;0.647658;0
20220911163319539_SVAKOV-R12_snap.fits;0.806757;26475.6;0.850262;0
20220911163511667_SVAKOV-R12_met.fits;1.02453;26502;2.43617;0.341333
20220911163419614_SVAKOV-R12_snap.fits;0.783958;26477.1;0.825391;0
20220911163519688_SVAKOV-R12_snap.fits;1.02531;26477.1;0.878221;0
20220911163704990_SVAKOV-R12_met.fits;0.840269;26484.4;3.57487;0.341333
20220911163619763_SVAKOV-R12_snap.fits;0.933377;26477.1;0.802603;0
20220911163748168_SVAKOV-R12_met.fits;0.983497;26469.7;9.13716;0.341333
20220911163811379_SVAKOV-R12_met.fits;0.96881;26496.1;1.93779;0.512
20220911163719838_SVAKOV-R12_snap.fits;0.90121;26477.1;0.728037;0
20220911163819912_SVAKOV-R12_snap.fits;0.942632;26477.1;0.837845;0
20220911163923400_SVAKOV-R12_met.fits;1.1605;26519.5;2.80315;0.170667
20220911163919987_SVAKOV-R12_snap.fits;0.832422;26475.6;0.927613;0
20220911164020062_SVAKOV-R12_snap.fits;0.971243;26452.1;1.16849;0
20220911164158536_SVAKOV-R12_met.fits;0.95546;26506.3;3.4555;0.170667
20220911164212531_SVAKOV-R12_met.fits;0.902687;26509.3;5.27691;0.512
20220911164120136_SVAKOV-R12_snap.fits;0.992998;26513.7;0.985967;0
20220911164231134_SVAKOV-R12_met.fits;1.01473;26497.6;2.24401;0.341333
20220911164235059_SVAKOV-R12_met.fits;0.96173;26504.9;4.71873;0.170667
20220911164220211_SVAKOV-R12_snap.fits;1.06322;26534.2;1.04403;0
20220911164355614_SVAKOV-R12_met.fits;0.859283;26497.6;1.89547;0.170667
20220911164401416_SVAKOV-R12_met.fits;1.06624;26496.1;2.83852;0.170667
20220911164320286_SVAKOV-R12_snap.fits;0.910258;26450.7;0.823139;0
20220911164420360_SVAKOV-R12_snap.fits;0.83003;26477.1;1.21927;0
20220911164520435_SVAKOV-R12_snap.fits;0.904458;26477.1;0.809372;0
20220911164712734_SVAKOV-R12_met.fits;0.834597;26522.5;2.38865;0.341333
20220911164620510_SVAKOV-R12_snap.fits;0.731385;26477.1;0.807389;0
20220911164720584_SVAKOV-R12_snap.fits;0.819804;26477.1;0.977595;0
20220911164904520_SVAKOV-R12_met.fits;0.90944;26496.1;3.61329;0.341333
20220911164820659_SVAKOV-R12_snap.fits;0.890501;26477.1;0.970021;0
20220911164920734_SVAKOV-R12_snap.fits;0.588624;26478.5;1.02736;0
20220911165020808_SVAKOV-R12_snap.fits;0.864675;26477.1;1.11405;0
20220911165120883_SVAKOV-R12_snap.fits;0.873788;26477.1;0.953863;0
20220911165220958_SVAKOV-R12_snap.fits;0.817901;26499;0.760878;0
20220911165321032_SVAKOV-R12_snap.fits;1.02562;26507.8;0.881257;0
20220911165421107_SVAKOV-R12_snap.fits;0.7431;26490.2;0.713714;0
20220911165521182_SVAKOV-R12_snap.fits;0.820546;26477.1;0.943455;0
20220911165621256_SVAKOV-R12_snap.fits;0.887666;26478.5;0.926454;0
20220911165721331_SVAKOV-R12_snap.fits;0.741661;26478.5;0.77676;0
20220911165821406_SVAKOV-R12_snap.fits;0.76723;26477.1;0.648074;0
20220911165921480_SVAKOV-R12_snap.fits;0.758629;26478.5;1.02911;0
