# file name; noise; peak f.; mag.; duration
20220911195137395_SVAKOV-R12_met.fits;1.16619;26516.6;3.05475;0.170667
20220911195226376_SVAKOV-R12_met.fits;1.05939;26478.5;2.25299;0.170667
20220911195234056_SVAKOV-R12_met.fits;1.24198;26487.3;3.8653;0.170667
20220911195314504_SVAKOV-R12_met.fits;1.24642;26472.7;2.67713;0.170667
20220911195449395_SVAKOV-R12_met.fits;1.04418;26488.8;2.86946;0.170667
20220911195510216_SVAKOV-R12_met.fits;1.00462;26496.1;3.16232;0.170667
20220911195610120_SVAKOV-R12_met.fits;0.928427;26496.1;1.94818;0.170667
20220911195723166_SVAKOV-R12_met.fits;1.02498;26503.4;2.09068;0.170667
20220911195948062_SVAKOV-R12_met.fits;0.810539;26507.8;7.15485;0.341333
20220911200034995_SVAKOV-R12_snap.fits;1.25856;26547.4;0.798655;0
20220911200135070_SVAKOV-R12_snap.fits;0.928359;26480;0.870397;0
20220911200308083_SVAKOV-R12_met.fits;0.797276;26509.3;2.01648;0.170667
20220911200235144_SVAKOV-R12_snap.fits;1.37689;26506.3;1.28991;0
20220911200413278_SVAKOV-R12_met.fits;0.857353;26506.3;7.54957;0.341333
20220911200335219_SVAKOV-R12_snap.fits;0.967697;26543;1.16281;0
20220911200444339_SVAKOV-R12_met.fits;1.11902;26513.7;5.00393;0.170667
20220911200504819_SVAKOV-R12_met.fits;0.963112;26503.4;2.6941;0.170667
20220911200435294_SVAKOV-R12_snap.fits;0.960881;26481.4;0.59221;0
20220911200535368_SVAKOV-R12_snap.fits;0.997814;26484.4;0.776742;0
20220911200632030_SVAKOV-R12_met.fits;0.955704;26488.8;2.10714;0.170667
20220911200710771_SVAKOV-R12_met.fits;0.888169;26497.6;3.91589;0.512
20220911200635443_SVAKOV-R12_snap.fits;0.940453;26543;0.800589;0
20220911200735518_SVAKOV-R12_snap.fits;1.04642;26482.9;0.789358;0
20220911200835592_SVAKOV-R12_snap.fits;1.59185;26499;1.16537;0
20220911200950003_SVAKOV-R12_met.fits;1.04956;26488.8;2.13399;0.170667
20220911201007070_SVAKOV-R12_met.fits;0.970681;26481.4;2.0727;0.341333
20220911200935667_SVAKOV-R12_snap.fits;1.20564;26480;1.23045;0
20220911201035742_SVAKOV-R12_snap.fits;0.841027;26474.1;1.14872;0
20220911201135816_SVAKOV-R12_snap.fits;2.73442;26497.6;2.62388;0
20220911201331016_SVAKOV-R12_met.fits;1.12754;26496.1;2.96138;0.170667
20220911201235891_SVAKOV-R12_snap.fits;1.12308;26510.7;1.14132;0
20220911201335966_SVAKOV-R12_snap.fits;0.919073;26544.4;1.14619;0
20220911201501811_SVAKOV-R12_met.fits;0.893162;26478.5;1.87497;0.170667
20220911201436040_SVAKOV-R12_snap.fits;1.40196;26481.4;1.37653;0
20220911201631070_SVAKOV-R12_met.fits;0.89299;26506.3;2.35606;0.170667
20220911201536115_SVAKOV-R12_snap.fits;1.13437;26519.5;1.01637;0
20220911201701278_SVAKOV-R12_met.fits;0.950534;26499;5.25015;0.170667
20220911201636190_SVAKOV-R12_snap.fits;1.02188;26478.5;0.854437;0
20220911201736264_SVAKOV-R12_snap.fits;0.984194;26519.5;0.981161;0
20220911201836339_SVAKOV-R12_snap.fits;1.05591;26455.1;0.807773;0
20220911202004232_SVAKOV-R12_met.fits;1.05966;26493.2;2.99406;1.19467
20220911202014984_SVAKOV-R12_met.fits;1.04342;26516.6;2.94328;2.048
20220911201936414_SVAKOV-R12_snap.fits;1.77784;26529.8;1.75049;0
20220911202039219_SVAKOV-R12_met.fits;1.00617;26488.8;3.49177;0.170667
20220911202036488_SVAKOV-R12_snap.fits;0.943187;26460.9;1.16067;0
20220911202136563_SVAKOV-R12_snap.fits;1.11182;26471.2;1.10374;0
20220911202306846_SVAKOV-R12_met.fits;1.01517;26515.1;2.74379;0.170667
20220911202236638_SVAKOV-R12_snap.fits;1.04615;26482.9;1.11314;0
20220911202336712_SVAKOV-R12_snap.fits;1.88356;26503.4;0.996799;0
20220911202508019_SVAKOV-R12_met.fits;1.23461;26480;3.68514;0.341333
20220911202513992_SVAKOV-R12_met.fits;0.876877;26509.3;2.35764;0.170667
20220911202436787_SVAKOV-R12_snap.fits;1.01955;26468.3;1.01971;0
20220911202547955_SVAKOV-R12_met.fits;1.68618;26490.2;9.69027;1.024
20220911202536862_SVAKOV-R12_snap.fits;1.0353;26499;0.748005;0
20220911202636936_SVAKOV-R12_snap.fits;0.999093;26534.2;0.770131;0
20220911202749982_SVAKOV-R12_met.fits;1.04686;26500.5;3.67608;0.853333
20220911202737011_SVAKOV-R12_snap.fits;1.06681;26471.2;0.857397;0
20220911202907294_SVAKOV-R12_met.fits;1.21519;26512.2;3.34957;0.341333
20220911202917192_SVAKOV-R12_met.fits;1.15727;26506.3;3.81895;0.341333
20220911202837086_SVAKOV-R12_snap.fits;1.08823;26452.1;0.888401;0
20220911202937160_SVAKOV-R12_snap.fits;1.01726;26478.5;0.976129;0
20220911203037235_SVAKOV-R12_snap.fits;1.03747;26503.4;0.959837;0
20220911203151475_SVAKOV-R12_met.fits;1.02721;26480;2.82616;0.170667
20220911203137310_SVAKOV-R12_snap.fits;1.16034;26540;0.956901;0
20220911203237384_SVAKOV-R12_snap.fits;1.57023;26509.3;1.53789;0
20220911203418419_SVAKOV-R12_met.fits;0.849104;26472.7;5.93131;0.512
20220911203337459_SVAKOV-R12_snap.fits;1.00238;26478.5;1.17836;0
20220911203437534_SVAKOV-R12_snap.fits;1.03755;26497.6;1.72429;0
20220911203556552_SVAKOV-R12_met.fits;0.945697;26468.3;2.45192;0.341333
20220911203537608_SVAKOV-R12_snap.fits;0.974063;26531.2;1.16279;0
20220911203655774_SVAKOV-R12_met.fits;1.04821;26518.1;5.36651;0.341333
20220911203703283_SVAKOV-R12_met.fits;0.927503;26496.1;2.08038;0.170667
20220911203637683_SVAKOV-R12_snap.fits;1.19499;26480;1.07623;0
20220911203737758_SVAKOV-R12_snap.fits;1.01793;26478.5;1.0067;0
20220911203836808_SVAKOV-R12_met.fits;1.02301;26499;5.76674;0.341333
20220911203837832_SVAKOV-R12_snap.fits;1.24055;26547.4;1.13961;0
20220911203937907_SVAKOV-R12_snap.fits;0.898422;26480;0.98913;0
20220911204102216_SVAKOV-R12_met.fits;0.949511;26534.2;2.01042;0.170667
20220911204037982_SVAKOV-R12_snap.fits;1.44455;26488.8;0.982254;0
20220911204132595_SVAKOV-R12_met.fits;1.10452;26487.3;3.44012;3.41333
20220911204138056_SVAKOV-R12_snap.fits;2.09473;26519.5;1.14036;0
20220911204238131_SVAKOV-R12_snap.fits;1.21611;26487.3;1.03319;0
20220911204341619_SVAKOV-R12_met.fits;1.21031;26469.7;2.42795;0.341333
20220911204424456_SVAKOV-R12_met.fits;1.13192;26485.8;6.52315;0.512
20220911204338206_SVAKOV-R12_snap.fits;0.991348;26478.5;0.749209;0
20220911204446472_SVAKOV-R12_met.fits;1.01957;26493.2;4.52322;0.512
20220911204438280_SVAKOV-R12_snap.fits;1.04611;26490.2;1.13487;0
20220911204539038_SVAKOV-R12_met.fits;1.23806;26540;2.5603;0.170667
20220911204538355_SVAKOV-R12_snap.fits;0.982299;26477.1;0.964157;0
20220911204711027_SVAKOV-R12_met.fits;1.06191;26469.7;4.33772;0.170667
20220911204638430_SVAKOV-R12_snap.fits;1.34981;26477.1;1.5787;0
20220911204738504_SVAKOV-R12_snap.fits;1.31344;26477.1;1.08699;0
20220911204838579_SVAKOV-R12_snap.fits;1.75736;26544.4;1.74172;0
20220911204938654_SVAKOV-R12_snap.fits;1.09379;26478.5;1.10637;0
20220911205038728_SVAKOV-R12_snap.fits;1.40341;26468.3;1.53628;0
20220911205138803_SVAKOV-R12_snap.fits;1.08436;26525.4;0.939647;0
20220911205238878_SVAKOV-R12_snap.fits;1.89561;26513.7;1.64037;0
20220911205338952_SVAKOV-R12_snap.fits;2.07896;26534.2;1.62155;0
20220911205439027_SVAKOV-R12_snap.fits;1.08523;26504.9;0.807031;0
20220911205539102_SVAKOV-R12_snap.fits;1.14641;26478.5;1.22334;0
20220911205639176_SVAKOV-R12_snap.fits;1.45714;26534.2;1.45599;0
20220911205739251_SVAKOV-R12_snap.fits;1.11497;26529.8;1.13269;0
20220911205839326_SVAKOV-R12_snap.fits;0.983635;26510.7;1.29559;0
20220911205939400_SVAKOV-R12_snap.fits;1.13997;26537.1;1.22039;0
