# file name; noise; peak f.; mag.; duration
20220911115120499_SVAKOV-R12_met.fits;0.825689;26504.9;1.76376;2.048
20220911115144734_SVAKOV-R12_met.fits;1.04709;26507.8;5.00237;0.341333
20220911115356147_SVAKOV-R12_met.fits;0.84218;26475.6;2.07161;0.341333
20220911115628040_SVAKOV-R12_met.fits;0.971333;26507.8;5.12865;0.341333
20220911115727944_SVAKOV-R12_met.fits;1.33465;26494.6;4.09249;0.170667
20220911115917854_SVAKOV-R12_met.fits;0.955168;26499;1.96141;0.170667
20220911115942942_SVAKOV-R12_met.fits;1.05931;26496.1;4.07515;0.170667
20220911120050355_SVAKOV-R12_met.fits;0.951708;26494.6;6.87292;0.341333
20220911120059230_SVAKOV-R12_snap.fits;1.18129;26512.2;1.41337;0
20220911120159304_SVAKOV-R12_snap.fits;1.13366;26547.4;1.03668;0
20220911120259379_SVAKOV-R12_snap.fits;1.15607;26475.6;0.933016;0
20220911120359454_SVAKOV-R12_snap.fits;1.24618;26491.7;1.4043;0
20220911120514035_SVAKOV-R12_met.fits;0.93065;26503.4;5.41903;0.341333
20220911120520691_SVAKOV-R12_met.fits;0.948447;26491.7;11.2788;0.512
20220911120459528_SVAKOV-R12_snap.fits;0.984198;26532.7;0.791078;0
20220911120635955_SVAKOV-R12_met.fits;1.35962;26499;3.02243;2.048
20220911120559603_SVAKOV-R12_snap.fits;0.93996;26535.6;0.882206;0
20220911120659678_SVAKOV-R12_snap.fits;1.1472;26475.6;0.916882;0
20220911120830643_SVAKOV-R12_met.fits;1.36295;26518.1;3.1155;0.341333
20220911120759752_SVAKOV-R12_snap.fits;1.08846;26500.5;0.775574;0
20220911120859827_SVAKOV-R12_snap.fits;1.30757;26474.1;1.45704;0
20220911121030280_SVAKOV-R12_met.fits;0.969191;26503.4;2.16556;0.341333
20220911121034547_SVAKOV-R12_met.fits;0.850671;26512.2;3.94615;0.170667
20220911121038643_SVAKOV-R12_met.fits;0.887022;26521;2.6511;0.682667
20220911120959902_SVAKOV-R12_snap.fits;1.18182;26499;1.15112;0
20220911121149982_SVAKOV-R12_met.fits;1.52095;26491.7;3.75669;0.170667
20220911121059976_SVAKOV-R12_snap.fits;0.947916;26449.2;1.35502;0
20220911121200051_SVAKOV-R12_snap.fits;1.19815;26535.6;1.17908;0
20220911121328286_SVAKOV-R12_met.fits;1.58215;26504.9;6.31154;0.341333
20220911121300126_SVAKOV-R12_snap.fits;1.51307;26475.6;1.43483;0
20220911121400200_SVAKOV-R12_snap.fits;0.892964;26481.4;0.931721;0
20220911121500275_SVAKOV-R12_snap.fits;1.10901;26462.4;1.03601;0
20220911121600350_SVAKOV-R12_snap.fits;1.10995;26504.9;1.12298;0
20220911121701107_SVAKOV-R12_met.fits;0.752994;26500.5;1.75638;0.170667
20220911121700424_SVAKOV-R12_snap.fits;1.10476;26515.1;0.92189;0
20220911121809032_SVAKOV-R12_met.fits;1.07758;26510.7;2.65663;0.170667
20220911121800499_SVAKOV-R12_snap.fits;1.24926;26534.2;0.840782;0
20220911121933000_SVAKOV-R12_met.fits;1.06149;26506.3;3.91185;0.341333
20220911121947678_SVAKOV-R12_met.fits;0.971565;26518.1;2.22775;1.19467
20220911121900574_SVAKOV-R12_snap.fits;1.23296;26490.2;1.16097;0
20220911122000648_SVAKOV-R12_snap.fits;1.06213;26462.4;0.917701;0
20220911122100723_SVAKOV-R12_snap.fits;1.25269;26456.5;1.25466;0
20220911122209331_SVAKOV-R12_met.fits;1.23673;26500.5;3.25285;0.341333
20220911122239027_SVAKOV-R12_met.fits;1.06433;26512.2;2.1846;0.170667
20220911122200798_SVAKOV-R12_snap.fits;1.30418;26453.6;1.04794;0
20220911122300872_SVAKOV-R12_snap.fits;1.03439;26477.1;1.04194;0
20220911122400947_SVAKOV-R12_snap.fits;0.818948;26507.8;0.808811;0
20220911122516723_SVAKOV-R12_met.fits;0.943122;26509.3;1.89865;0.341333
20220911122524062_SVAKOV-R12_met.fits;0.795693;26504.9;2.06419;0.170667
20220911122532254_SVAKOV-R12_met.fits;1.32001;26507.8;2.65415;0.341333
20220911122501022_SVAKOV-R12_snap.fits;1.08494;26526.9;1.02469;0
20220911122638472_SVAKOV-R12_met.fits;0.991272;26513.7;2.30292;0.170667
20220911122601096_SVAKOV-R12_snap.fits;1.12592;26475.6;0.846751;0
20220911122701171_SVAKOV-R12_snap.fits;0.95111;26477.1;0.792761;0
20220911122831795_SVAKOV-R12_met.fits;1.06885;26494.6;2.74816;0.512
20220911122841011_SVAKOV-R12_met.fits;1.63217;26504.9;6.95587;0.341333
20220911122801246_SVAKOV-R12_snap.fits;1.13084;26477.1;1.00368;0
20220911122901320_SVAKOV-R12_snap.fits;1.04991;26485.8;0.791234;0
20220911123001395_SVAKOV-R12_snap.fits;1.27887;26477.1;1.09988;0
20220911123101470_SVAKOV-R12_snap.fits;1.33599;26522.5;1.0859;0
20220911123232435_SVAKOV-R12_met.fits;1.13457;26512.2;2.67734;0.682667
20220911123257011_SVAKOV-R12_met.fits;0.955111;26502;13.6613;0.853333
20220911123201544_SVAKOV-R12_snap.fits;0.9655;26487.3;0.967735;0
20220911123315272_SVAKOV-R12_met.fits;1.08283;26504.9;2.38916;0.170667
20220911123357256_SVAKOV-R12_met.fits;0.92067;26496.1;5.00466;0.341333
20220911123301619_SVAKOV-R12_snap.fits;0.930645;26497.6;0.876054;0
20220911123401694_SVAKOV-R12_snap.fits;1.0466;26547.4;0.903365;0
20220911123521395_SVAKOV-R12_met.fits;1.08824;26502;2.60846;0.170667
20220911123501768_SVAKOV-R12_snap.fits;1.18268;26494.6;0.862524;0
20220911123625395_SVAKOV-R12_met.fits;1.10192;26500.5;2.77087;2.048
20220911123601843_SVAKOV-R12_snap.fits;1.34079;26477.1;1.30058;0
20220911123728542_SVAKOV-R12_met.fits;1.13612;26502;5.3752;0.341333
20220911123734003_SVAKOV-R12_met.fits;1.11873;26503.4;3.54368;0.170667
20220911123701918_SVAKOV-R12_snap.fits;1.08557;26515.1;1.00737;0
20220911123831859_SVAKOV-R12_met.fits;1.18137;26494.6;2.57547;0.341333
20220911123801992_SVAKOV-R12_snap.fits;1.15879;26471.2;1.16495;0
20220911123900702_SVAKOV-R12_met.fits;1.25161;26500.5;3.13189;0.170667
20220911123931251_SVAKOV-R12_met.fits;1.1805;26496.1;7.54683;0.512
20220911123902067_SVAKOV-R12_snap.fits;0.797265;26477.1;0.933757;0
20220911124004702_SVAKOV-R12_met.fits;0.867917;26506.3;2.32054;0.170667
20220911124002142_SVAKOV-R12_snap.fits;1.29087;26538.6;1.26763;0
20220911124134643_SVAKOV-R12_met.fits;1.36702;26485.8;3.15014;0.170667
20220911124102216_SVAKOV-R12_snap.fits;0.97699;26477.1;0.746719;0
20220911124202291_SVAKOV-R12_snap.fits;0.903655;26535.6;0.884363;0
20220911124302366_SVAKOV-R12_snap.fits;0.880457;26531.2;0.80613;0
20220911124402440_SVAKOV-R12_snap.fits;1.12265;26491.7;0.993196;0
20220911124547912_SVAKOV-R12_met.fits;0.924731;26485.8;1.85101;0.170667
20220911124502515_SVAKOV-R12_snap.fits;0.955735;26504.9;0.91763;0
20220911124611294_SVAKOV-R12_met.fits;0.831681;26512.2;2.31357;0.170667
20220911124649694_SVAKOV-R12_met.fits;0.929848;26499;3.65946;0.341333
20220911124602590_SVAKOV-R12_snap.fits;1.08267;26477.1;0.932;0
20220911124702664_SVAKOV-R12_snap.fits;0.962072;26494.6;1.22943;0
20220911124802739_SVAKOV-R12_snap.fits;0.905221;26475.6;1.09661;0
20220911124915443_SVAKOV-R12_met.fits;1.09727;26519.5;3.04437;0.170667
20220911124902814_SVAKOV-R12_snap.fits;0.901024;26513.7;0.944801;0
20220911125002888_SVAKOV-R12_snap.fits;1.00476;26475.6;0.937882;0
20220911125102963_SVAKOV-R12_snap.fits;1.34027;26475.6;1.07657;0
20220911125203038_SVAKOV-R12_snap.fits;1.17878;26475.6;0.917543;0
20220911125303112_SVAKOV-R12_snap.fits;1.2907;26500.5;0.873719;0
20220911125403187_SVAKOV-R12_snap.fits;1.13342;26475.6;0.904841;0
20220911125503262_SVAKOV-R12_snap.fits;1.11701;26477.1;0.875013;0
20220911125603336_SVAKOV-R12_snap.fits;1.03903;26487.3;0.907647;0
20220911125703411_SVAKOV-R12_snap.fits;1.13728;26478.5;1.10654;0
20220911125803486_SVAKOV-R12_snap.fits;0.858954;26453.6;0.872404;0
20220911125903560_SVAKOV-R12_snap.fits;1.31657;26490.2;1.0208;0
