# file name; noise; peak f.; mag.; duration
20220911105151518_SVAKOV-R12_met.fits;1.24157;26496.1;2.51806;0.170667
20220911105207560_SVAKOV-R12_met.fits;1.0913;26503.4;2.3322;0.170667
20220911105338014_SVAKOV-R12_met.fits;0.95452;26516.6;7.02962;0.512
20220911105347400_SVAKOV-R12_met.fits;1.51242;26499;3.85998;0.341333
20220911105555400_SVAKOV-R12_met.fits;1.24778;26496.1;4.26432;0.170667
20220911105711859_SVAKOV-R12_met.fits;1.08845;26493.2;4.40072;0.170667
20220911105930270_SVAKOV-R12_met.fits;1.25752;26504.9;3.17131;0.170667
20220911105955016_SVAKOV-R12_met.fits;1.10453;26490.2;3.02115;0.341333
20220911110130931_SVAKOV-R12_met.fits;1.348;26497.6;3.22185;0.341333
20220911110054750_SVAKOV-R12_snap.fits;1.05245;26499;0.970526;0
20220911110154824_SVAKOV-R12_snap.fits;1.31558;26535.6;1.01868;0
20220911110321523_SVAKOV-R12_met.fits;1.37149;26484.4;3.08556;0.170667
20220911110254899_SVAKOV-R12_snap.fits;1.03128;26475.6;0.809867;0
20220911110447198_SVAKOV-R12_met.fits;1.20302;26484.4;3.3036;0.170667
20220911110354974_SVAKOV-R12_snap.fits;1.28219;26545.9;1.19313;0
20220911110533619_SVAKOV-R12_met.fits;1.18983;26477.1;4.44709;0.341333
20220911110455048_SVAKOV-R12_snap.fits;1.31393;26491.7;1.18155;0
20220911110555123_SVAKOV-R12_snap.fits;1.49078;26474.1;1.50762;0
20220911110731550_SVAKOV-R12_met.fits;1.4066;26502;9.56199;2.21867
20220911110655198_SVAKOV-R12_snap.fits;1.41931;26503.4;1.02821;0
20220911110839646_SVAKOV-R12_met.fits;1.52248;26504.9;5.88064;0.341333
20220911110755272_SVAKOV-R12_snap.fits;1.46489;26516.6;1.1161;0
20220911110855347_SVAKOV-R12_snap.fits;1.13698;26475.6;1.05701;0
20220911110955422_SVAKOV-R12_snap.fits;1.20594;26502;0.775825;0
20220911111055496_SVAKOV-R12_snap.fits;1.5753;26535.6;1.08267;0
20220911111234654_SVAKOV-R12_met.fits;0.925949;26510.7;1.86548;0.170667
20220911111155571_SVAKOV-R12_snap.fits;0.927494;26502;1.1474;0
20220911111255646_SVAKOV-R12_snap.fits;1.09003;26504.9;1.19522;0
20220911111410056_SVAKOV-R12_met.fits;1.05922;26516.6;2.21863;0.170667
20220911111418419_SVAKOV-R12_met.fits;1.08053;26509.3;3.37197;0.170667
20220911111355720_SVAKOV-R12_snap.fits;1.21236;26474.1;1.00522;0
20220911111549726_SVAKOV-R12_met.fits;1.01494;26503.4;2.05331;0.170667
20220911111455795_SVAKOV-R12_snap.fits;0.859198;26475.6;0.931139;0
20220911111555870_SVAKOV-R12_snap.fits;1.05283;26475.6;1.35815;0
20220911111653896_SVAKOV-R12_met.fits;1.11204;26510.7;8.41198;0.170667
20220911111742024_SVAKOV-R12_met.fits;1.49916;26496.1;3.94554;0.170667
20220911111655944_SVAKOV-R12_snap.fits;1.45316;26475.6;1.30712;0
20220911111756019_SVAKOV-R12_snap.fits;1.34293;26475.6;1.28197;0
20220911111903944_SVAKOV-R12_met.fits;1.06881;26509.3;2.89469;0.170667
20220911111856094_SVAKOV-R12_snap.fits;1.2456;26531.2;0.899777;0
20220911112026888_SVAKOV-R12_met.fits;1.26434;26474.1;2.60447;0.341333
20220911112048222_SVAKOV-R12_met.fits;1.17665;26472.7;3.1858;0.170667
20220911111956168_SVAKOV-R12_snap.fits;1.23626;26458;1.19133;0
20220911112059656_SVAKOV-R12_met.fits;1.36887;26494.6;4.41204;0.170667
20220911112056243_SVAKOV-R12_snap.fits;1.2032;26490.2;1.14579;0
20220911112214067_SVAKOV-R12_met.fits;1.16121;26509.3;5.50799;0.512
20220911112216798_SVAKOV-R12_met.fits;1.4175;26490.2;3.14685;0.512
20220911112156318_SVAKOV-R12_snap.fits;1.39756;26531.2;0.924937;0
20220911112323870_SVAKOV-R12_met.fits;1.22635;26499;3.03621;0.170667
20220911112256392_SVAKOV-R12_snap.fits;1.19227;26491.7;1.27962;0
20220911112426504_SVAKOV-R12_met.fits;1.16408;26477.1;9.85364;0.341333
20220911112356467_SVAKOV-R12_snap.fits;1.03721;26474.1;1.22708;0
20220911112535112_SVAKOV-R12_met.fits;1.09169;26496.1;13.1522;0.341333
20220911112456542_SVAKOV-R12_snap.fits;1.04935;26482.9;0.881248;0
20220911112556616_SVAKOV-R12_snap.fits;1.21387;26481.4;1.18692;0
20220911112718366_SVAKOV-R12_met.fits;1.00669;26500.5;2.3282;0.170667
20220911112656691_SVAKOV-R12_snap.fits;1.37566;26466.8;1.08335;0
20220911112756766_SVAKOV-R12_snap.fits;0.969436;26465.3;0.970022;0
20220911112931656_SVAKOV-R12_met.fits;0.929185;26503.4;2.11304;0.170667
20220911112951454_SVAKOV-R12_met.fits;1.22132;26504.9;2.50635;0.170667
20220911112856840_SVAKOV-R12_snap.fits;1.76006;26475.6;1.41234;0
20220911112956915_SVAKOV-R12_snap.fits;0.980292;26547.4;1.00998;0
20220911113056990_SVAKOV-R12_snap.fits;1.07919;26477.1;1.39099;0
20220911113157064_SVAKOV-R12_snap.fits;1.27161;26512.2;7.63991;0
20220911113255603_SVAKOV-R12_met.fits;1.64186;26512.2;7.63991;0.341333
20220911113257139_SVAKOV-R12_snap.fits;1.49234;26477.1;1.66929;0
20220911113437150_SVAKOV-R12_met.fits;1.10146;26488.8;3.9954;0.170667
20220911113450632_SVAKOV-R12_met.fits;1.12608;26502;2.42131;0.170667
20220911113357214_SVAKOV-R12_snap.fits;1.29451;26475.6;1.80033;0
20220911113532958_SVAKOV-R12_met.fits;0.959073;26529.8;4.79942;0.341333
20220911113542515_SVAKOV-R12_met.fits;1.06803;26488.8;4.24078;3.41333
20220911113457288_SVAKOV-R12_snap.fits;1.04446;26475.6;0.887783;0
20220911113625864_SVAKOV-R12_met.fits;1.26842;26509.3;2.95067;0.170667
20220911113557363_SVAKOV-R12_snap.fits;1.26005;26522.5;1.54465;0
20220911113657438_SVAKOV-R12_snap.fits;1.3406;26478.5;1.22247;0
20220911113816968_SVAKOV-R12_met.fits;0.927456;26500.5;2.4828;0.170667
20220911113838131_SVAKOV-R12_met.fits;1.02059;26502;7.03122;0.341333
20220911113757512_SVAKOV-R12_snap.fits;1.27325;26477.1;1.37549;0
20220911113934451_SVAKOV-R12_met.fits;0.995049;26506.3;2.30472;0.170667
20220911113857587_SVAKOV-R12_snap.fits;1.0538;26475.6;0.918328;0
20220911113957662_SVAKOV-R12_snap.fits;1.16439;26475.6;1.32967;0
20220911114057736_SVAKOV-R12_snap.fits;1.1045;26531.2;0.854379;0
20220911114157811_SVAKOV-R12_snap.fits;1.36482;26523.9;0.931233;0
20220911114314270_SVAKOV-R12_met.fits;0.870765;26529.8;1.99431;0.170667
20220911114257886_SVAKOV-R12_snap.fits;1.11099;26493.2;1.10009;0
20220911114420830_SVAKOV-R12_met.fits;1.21928;26500.5;5.96616;0.682667
20220911114357960_SVAKOV-R12_snap.fits;1.0637;26485.8;0.940046;0
20220911114458035_SVAKOV-R12_snap.fits;1.06216;26449.2;1.20981;0
20220911114558110_SVAKOV-R12_snap.fits;1.10928;26521;0.855261;0
20220911114747166_SVAKOV-R12_met.fits;1.38528;26503.4;8.94201;0.341333
20220911114658184_SVAKOV-R12_snap.fits;1.39261;26513.7;1.26669;0
20220911114758259_SVAKOV-R12_snap.fits;0.988484;26475.6;1.17807;0
20220911114858334_SVAKOV-R12_snap.fits;1.29466;26523.9;0.892597;0
20220911114958408_SVAKOV-R12_snap.fits;1.02384;26535.6;1.10545;0
20220911115058483_SVAKOV-R12_snap.fits;1.04153;26477.1;0.993418;0
20220911115158558_SVAKOV-R12_snap.fits;0.975585;26477.1;1.25039;0
20220911115258632_SVAKOV-R12_snap.fits;0.880613;26475.6;1.03192;0
20220911115358707_SVAKOV-R12_snap.fits;1.19826;26477.1;0.959174;0
20220911115458782_SVAKOV-R12_snap.fits;1.08887;26477.1;0.975785;0
20220911115558856_SVAKOV-R12_snap.fits;1.08446;26475.6;0.973728;0
20220911115658931_SVAKOV-R12_snap.fits;1.14487;26528.3;1.11324;0
20220911115759006_SVAKOV-R12_snap.fits;1.32995;26526.9;1.48001;0
20220911115859080_SVAKOV-R12_snap.fits;0.886652;26475.6;1.03661;0
20220911115959155_SVAKOV-R12_snap.fits;0.946671;26525.4;0.876864;0
