# file name; noise; peak f.; mag.; duration
20220911025136670_SVAKOV-R12_met.fits;0.847382;26509.3;1.8071;0.170667
20220911025352520_SVAKOV-R12_met.fits;0.902825;26537.1;2.2643;0.170667
20220911025600520_SVAKOV-R12_met.fits;0.952497;26504.9;3.33471;0.170667
20220911025607518_SVAKOV-R12_met.fits;0.893778;26537.1;3.89613;0.170667
20220911025656840_SVAKOV-R12_met.fits;0.886459;26503.4;2.11624;0.341333
20220911025729950_SVAKOV-R12_met.fits;0.88236;26521;4.78298;0.341333
20220911025759987_SVAKOV-R12_met.fits;0.87622;26509.3;1.9588;0.341333
20220911025853064_SVAKOV-R12_met.fits;1.01725;26521;3.94478;0.341333
20220911030034611_SVAKOV-R12_met.fits;0.9984;26507.8;2.04452;0.170667
20220911030042291_SVAKOV-R12_met.fits;0.822047;26518.1;2.68566;0.170667
20220911030018910_SVAKOV-R12_snap.fits;1.02571;26523.9;0.997529;0
20220911030154142_SVAKOV-R12_met.fits;0.868424;26547.4;3.15926;0.512
20220911030206430_SVAKOV-R12_met.fits;0.714885;26506.3;4.92367;0.341333
20220911030208819_SVAKOV-R12_met.fits;0.935141;26499;3.819;1.024
20220911030118984_SVAKOV-R12_snap.fits;0.942353;26494.6;0.8732;0
20220911030219059_SVAKOV-R12_snap.fits;0.821931;26475.6;1.05424;0
20220911030319134_SVAKOV-R12_snap.fits;0.844028;26469.7;1.34029;0
20220911030455902_SVAKOV-R12_met.fits;1.02072;26506.3;6.5942;0.170667
20220911030505118_SVAKOV-R12_met.fits;0.97677;26490.2;17.4005;0.512
20220911030513651_SVAKOV-R12_met.fits;0.778108;26516.6;2.80678;1.19467
20220911030419208_SVAKOV-R12_snap.fits;0.864341;26469.7;0.834327;0
20220911030532424_SVAKOV-R12_met.fits;0.896742;26513.7;3.23077;0.341333
20220911030600414_SVAKOV-R12_met.fits;0.764627;26504.9;12.2133;0.853333
20220911030519283_SVAKOV-R12_snap.fits;0.806814;26469.7;0.574617;0
20220911030640179_SVAKOV-R12_met.fits;0.906544;26502;2.17727;0.341333
20220911030619358_SVAKOV-R12_snap.fits;0.891167;26469.7;0.847471;0
20220911030754419_SVAKOV-R12_met.fits;0.726511;26513.7;1.99465;0.170667
20220911030814558_SVAKOV-R12_met.fits;1.02919;26502;2.57331;0.170667
20220911030719432_SVAKOV-R12_snap.fits;1.04499;26499;0.815108;0
20220911030823262_SVAKOV-R12_met.fits;0.953129;26478.5;3.09219;0.341333
20220911030819507_SVAKOV-R12_snap.fits;1.00081;26469.7;1.0579;0
20220911030942451_SVAKOV-R12_met.fits;0.886362;26496.1;1.96532;0.170667
20220911030919582_SVAKOV-R12_snap.fits;0.943279;26471.2;0.81188;0
20220911031019656_SVAKOV-R12_snap.fits;0.989505;26515.1;0.797325;0
20220911031150963_SVAKOV-R12_met.fits;1.03249;26512.2;2.93715;0.170667
20220911031155059_SVAKOV-R12_met.fits;0.92529;26512.2;4.77379;0.512
20220911031119731_SVAKOV-R12_snap.fits;1.12531;26469.7;1.13562;0
20220911031235507_SVAKOV-R12_met.fits;0.966774;26502;2.01312;1.024
20220911031219806_SVAKOV-R12_snap.fits;0.81126;26471.2;0.829502;0
20220911031319880_SVAKOV-R12_snap.fits;0.894494;26469.7;0.834648;0
20220911031419955_SVAKOV-R12_snap.fits;0.813632;26547.4;0.868749;0
20220911031613790_SVAKOV-R12_met.fits;0.961422;26485.8;8.38392;0.341333
20220911031520030_SVAKOV-R12_snap.fits;0.778135;26469.7;0.903285;0
20220911031650483_SVAKOV-R12_met.fits;1.19327;26485.8;22.7301;0.341333
20220911031656115_SVAKOV-R12_met.fits;0.858499;26471.2;1.95233;0.170667
20220911031702942_SVAKOV-R12_met.fits;1.05013;26504.9;2.56415;0.170667
20220911031620104_SVAKOV-R12_snap.fits;0.911752;26471.2;1.26817;0
20220911031738440_SVAKOV-R12_met.fits;0.862016;26496.1;2.60185;0.170667
20220911031747486_SVAKOV-R12_met.fits;0.861705;26519.5;3.93332;0.170667
20220911031720179_SVAKOV-R12_snap.fits;0.997179;26471.2;1.1467;0
20220911031820766_SVAKOV-R12_met.fits;0.929049;26531.2;4.47879;0.170667
20220911031844147_SVAKOV-R12_met.fits;0.823923;26509.3;7.8817;0.512
20220911031851998_SVAKOV-R12_met.fits;0.956184;26518.1;5.18605;0.170667
20220911031820254_SVAKOV-R12_snap.fits;0.875582;26471.2;1.11571;0
20220911031936371_SVAKOV-R12_met.fits;0.879261;26497.6;1.88344;0.341333
20220911031954632_SVAKOV-R12_met.fits;0.775659;26493.2;10.2284;0.341333
20220911031920328_SVAKOV-R12_snap.fits;1.01924;26471.2;0.992273;0
20220911032050952_SVAKOV-R12_met.fits;0.928106;26494.6;2.6947;0.170667
20220911032113651_SVAKOV-R12_met.fits;0.866429;26519.5;2.04237;0.170667
20220911032020403_SVAKOV-R12_snap.fits;0.945011;26471.2;1.08595;0
20220911032155635_SVAKOV-R12_met.fits;0.939503;26490.2;2.29271;0.170667
20220911032120478_SVAKOV-R12_snap.fits;0.903714;26471.2;0.955974;0
20220911032220552_SVAKOV-R12_snap.fits;0.794651;26471.2;0.848532;0
20220911032334963_SVAKOV-R12_met.fits;0.873893;26502;4.62301;0.341333
20220911032403806_SVAKOV-R12_met.fits;0.896274;26547.4;1.87261;5.29067
20220911032320627_SVAKOV-R12_snap.fits;0.850455;26469.7;0.978074;0
20220911032500126_SVAKOV-R12_met.fits;0.967856;26523.9;2.45713;0.341333
20220911032420702_SVAKOV-R12_snap.fits;1.01223;26471.2;1.00325;0
20220911032517875_SVAKOV-R12_met.fits;0.932156;26488.8;7.16005;0.512
20220911032549619_SVAKOV-R12_met.fits;0.938979;26502;3.49414;0.170667
20220911032520776_SVAKOV-R12_snap.fits;1.04975;26513.7;1.05986;0
20220911032640136_SVAKOV-R12_met.fits;1.02315;26468.3;3.07235;0.341333
20220911032620851_SVAKOV-R12_snap.fits;1.04692;26528.3;1.08714;0
20220911032723827_SVAKOV-R12_met.fits;0.860303;26496.1;2.23675;0.170667
20220911032736968_SVAKOV-R12_met.fits;0.924284;26480;9.47325;0.341333
20220911032755571_SVAKOV-R12_met.fits;0.763108;26485.8;3.8557;0.341333
20220911032720926_SVAKOV-R12_snap.fits;0.957556;26469.7;1.13785;0
20220911032826632_SVAKOV-R12_met.fits;0.796695;26503.4;1.88524;0.170667
20220911032821000_SVAKOV-R12_snap.fits;0.845519;26471.2;0.881425;0
20220911032921075_SVAKOV-R12_snap.fits;0.900486;26471.2;0.915648;0
20220911033101768_SVAKOV-R12_met.fits;1.08123;26504.9;6.24475;0.341333
20220911033110984_SVAKOV-R12_met.fits;0.866533;26547.4;4.87327;0.853333
20220911033021150_SVAKOV-R12_snap.fits;0.918229;26472.7;0.940136;0
20220911033204915_SVAKOV-R12_met.fits;0.84099;26494.6;2.57067;0.170667
20220911033121224_SVAKOV-R12_snap.fits;0.968485;26518.1;0.883241;0
20220911033314206_SVAKOV-R12_met.fits;0.979197;26499;1.97907;0.170667
20220911033221299_SVAKOV-R12_snap.fits;0.875684;26471.2;1.08531;0
20220911033321374_SVAKOV-R12_snap.fits;0.929539;26472.7;0.908812;0
20220911033421448_SVAKOV-R12_snap.fits;0.98698;26471.2;1.12028;0
20220911033518280_SVAKOV-R12_met.fits;0.937063;26471.2;3.66628;0.341333
20220911033549342_SVAKOV-R12_met.fits;1.04355;26516.6;2.32253;0.341333
20220911033521523_SVAKOV-R12_snap.fits;0.930865;26469.7;0.833956;0
20220911033654366_SVAKOV-R12_met.fits;0.935589;26484.4;2.59372;0.170667
20220911033621598_SVAKOV-R12_snap.fits;0.953084;26471.2;0.958091;0
20220911033750174_SVAKOV-R12_met.fits;0.95492;26528.3;1.95683;0.170667
20220911033800072_SVAKOV-R12_met.fits;0.956522;26512.2;3.57913;0.341333
20220911033814238_SVAKOV-R12_met.fits;0.819208;26493.2;1.88652;1.024
20220911033721672_SVAKOV-R12_snap.fits;0.872835;26469.7;1.08586;0
20220911033913118_SVAKOV-R12_met.fits;0.801704;26509.3;7.22362;1.024
20220911033821747_SVAKOV-R12_snap.fits;0.780576;26469.7;0.959622;0
20220911033955955_SVAKOV-R12_met.fits;0.806206;26516.6;3.87053;0.341333
20220911034004318_SVAKOV-R12_met.fits;0.768579;26523.9;2.37018;0.341333
20220911034013363_SVAKOV-R12_met.fits;0.917632;26469.7;1.91238;0.170667
20220911033921822_SVAKOV-R12_snap.fits;0.876153;26469.7;0.713823;0
20220911034024115_SVAKOV-R12_met.fits;0.839637;26494.6;1.81116;0.170667
20220911034021896_SVAKOV-R12_snap.fits;1.03879;26471.2;0.97258;0
20220911034121971_SVAKOV-R12_snap.fits;1.06751;26472.7;0.93856;0
20220911034222046_SVAKOV-R12_snap.fits;0.814691;26472.7;0.916623;0
20220911034322120_SVAKOV-R12_snap.fits;0.999992;26472.7;0.876579;0
20220911034422195_SVAKOV-R12_snap.fits;1.03234;26471.2;1.01954;0
20220911034523294_SVAKOV-R12_met.fits;1.02473;26512.2;2.20941;0.170667
20220911034522270_SVAKOV-R12_snap.fits;0.990512;26471.2;0.91003;0
20220911034622344_SVAKOV-R12_snap.fits;1.06064;26471.2;0.962372;0
20220911034802014_SVAKOV-R12_met.fits;0.869286;26537.1;4.19704;0.170667
20220911034722419_SVAKOV-R12_snap.fits;0.963736;26471.2;0.990576;0
20220911034822494_SVAKOV-R12_snap.fits;0.853007;26471.2;0.663591;0
20220911034939976_SVAKOV-R12_met.fits;0.817355;26497.6;3.29105;0.170667
20220911035015816_SVAKOV-R12_met.fits;0.723863;26493.2;3.07372;0.170667
20220911034922568_SVAKOV-R12_snap.fits;0.911473;26469.7;0.846614;0
20220911035022643_SVAKOV-R12_snap.fits;1.01548;26469.7;0.995028;0
20220911035122718_SVAKOV-R12_snap.fits;0.853953;26469.7;1.07522;0
20220911035222792_SVAKOV-R12_snap.fits;1.04654;26471.2;0.782471;0
20220911035322867_SVAKOV-R12_snap.fits;1.14631;26509.3;1.0256;0
20220911035422942_SVAKOV-R12_snap.fits;0.849254;26469.7;0.718098;0
20220911035523016_SVAKOV-R12_snap.fits;0.891319;26480;0.983514;0
20220911035623091_SVAKOV-R12_snap.fits;1.0042;26471.2;0.943297;0
20220911035723166_SVAKOV-R12_snap.fits;0.895902;26469.7;0.999935;0
20220911035823240_SVAKOV-R12_snap.fits;0.801874;26469.7;0.931077;0
20220911035923315_SVAKOV-R12_snap.fits;0.93835;26469.7;0.822437;0
