# file name; noise; peak f.; mag.; duration
20220911035026910_SVAKOV-R12_met.fits;1.07057;26519.5;2.99661;0.170667
20220911035051827_SVAKOV-R12_met.fits;0.834469;26506.3;1.86948;0.170667
20220911035056947_SVAKOV-R12_met.fits;1.15102;26490.2;10.1908;0.341333
20220911035112307_SVAKOV-R12_met.fits;0.923115;26472.7;6.42742;0.341333
20220911035128008_SVAKOV-R12_met.fits;0.894649;26471.2;1.98706;0.512
20220911035243614_SVAKOV-R12_met.fits;0.858317;26518.1;1.90994;0.170667
20220911035341982_SVAKOV-R12_met.fits;0.921981;26502;4.56383;0.512
20220911035436254_SVAKOV-R12_met.fits;0.869332;26504.9;2.01004;0.170667
20220911035818803_SVAKOV-R12_met.fits;1.12194;26523.9;2.87032;0.341333
20220911035829043_SVAKOV-R12_met.fits;0.719617;26484.4;1.53706;0.170667
20220911040038238_SVAKOV-R12_met.fits;0.936188;26500.5;3.1468;0.512
20220911040023390_SVAKOV-R12_snap.fits;1.00513;26471.2;1.0571;0
20220911040216542_SVAKOV-R12_met.fits;0.880777;26545.9;2.10599;0.170667
20220911040123464_SVAKOV-R12_snap.fits;0.990063;26469.7;0.963083;0
20220911040243507_SVAKOV-R12_met.fits;0.980697;26477.1;3.05371;0.341333
20220911040223539_SVAKOV-R12_snap.fits;0.869644;26469.7;0.927364;0
20220911040323614_SVAKOV-R12_snap.fits;0.924426;26471.2;0.912665;0
20220911040420446_SVAKOV-R12_met.fits;0.8274;26502;4.05356;0.341333
20220911040426760_SVAKOV-R12_met.fits;0.954177;26497.6;6.03657;0.170667
20220911040423688_SVAKOV-R12_snap.fits;0.895973;26475.6;1.05266;0
20220911040551923_SVAKOV-R12_met.fits;0.937824;26500.5;1.95195;0.341333
20220911040523763_SVAKOV-R12_snap.fits;0.935022;26471.2;1.08072;0
20220911040620936_SVAKOV-R12_met.fits;0.858545;26499;1.72181;0.341333
20220911040637662_SVAKOV-R12_met.fits;0.995865;26526.9;7.19909;0.341333
20220911040623838_SVAKOV-R12_snap.fits;0.794925;26471.2;1.10155;0
20220911040819038_SVAKOV-R12_met.fits;0.996616;26522.5;4.59354;0.341333
20220911040723912_SVAKOV-R12_snap.fits;1.02669;26469.7;1.06504;0
20220911040855390_SVAKOV-R12_met.fits;1.03826;26526.9;6.49715;0.341333
20220911040823987_SVAKOV-R12_snap.fits;0.944503;26456.5;1.07256;0
20220911040924062_SVAKOV-R12_snap.fits;1.01054;26471.2;0.731565;0
20220911041024136_SVAKOV-R12_snap.fits;1.02774;26458;0.833855;0
20220911041124382_SVAKOV-R12_met.fits;0.833368;26518.1;1.94209;1.19467
20220911041203806_SVAKOV-R12_met.fits;0.924218;26469.7;2.67511;0.170667
20220911041124211_SVAKOV-R12_snap.fits;0.968319;26471.2;0.743731;0
20220911041315827_SVAKOV-R12_met.fits;0.734101;26471.2;2.90228;0.341333
20220911041224286_SVAKOV-R12_snap.fits;0.853583;26522.5;0.798375;0
20220911041324360_SVAKOV-R12_snap.fits;0.741189;26471.2;1.14496;0
20220911041434846_SVAKOV-R12_met.fits;1.00646;26532.7;2.03494;0.170667
20220911041424435_SVAKOV-R12_snap.fits;1.00688;26471.2;1.08834;0
20220911041528094_SVAKOV-R12_met.fits;0.9604;26512.2;2.81642;1.536
20220911041618440_SVAKOV-R12_met.fits;1.04306;26531.2;4.35362;0.341333
20220911041524510_SVAKOV-R12_snap.fits;1.02581;26472.7;0.83722;0
20220911041647966_SVAKOV-R12_met.fits;1.07257;26497.6;2.54975;0.341333
20220911041624584_SVAKOV-R12_snap.fits;1.22544;26535.6;0.953565;0
20220911041805448_SVAKOV-R12_met.fits;0.837263;26471.2;1.83104;0.341333
20220911041724659_SVAKOV-R12_snap.fits;0.99785;26506.3;0.814861;0
20220911041821320_SVAKOV-R12_met.fits;0.946766;26515.1;2.26351;0.170667
20220911041824734_SVAKOV-R12_snap.fits;1.00209;26471.2;0.977612;0
20220911041931464_SVAKOV-R12_met.fits;0.825661;26504.9;5.15037;0.512
20220911041939486_SVAKOV-R12_met.fits;1.03625;26506.3;2.34484;0.170667
20220911041924808_SVAKOV-R12_snap.fits;0.985643;26545.9;0.759921;0
20220911042024883_SVAKOV-R12_snap.fits;0.885502;26471.2;0.957319;0
20220911042154995_SVAKOV-R12_met.fits;1.24976;26519.5;3.36886;0.170667
20220911042124958_SVAKOV-R12_snap.fits;1.08428;26471.2;1.17366;0
20220911042238003_SVAKOV-R12_met.fits;0.935944;26485.8;2.90277;0.170667
20220911042225032_SVAKOV-R12_snap.fits;1.08663;26471.2;0.952672;0
20220911042325107_SVAKOV-R12_snap.fits;0.915297;26471.2;0.916514;0
20220911042457267_SVAKOV-R12_met.fits;0.885818;26484.4;2.17908;0.170667
20220911042513651_SVAKOV-R12_met.fits;0.682741;26488.8;2.91503;1.536
20220911042518942_SVAKOV-R12_met.fits;0.848408;26528.3;3.19961;0.170667
20220911042425182_SVAKOV-R12_snap.fits;0.912272;26509.3;0.839623;0
20220911042544200_SVAKOV-R12_met.fits;0.991024;26502;10.9578;0.341333
20220911042525256_SVAKOV-R12_snap.fits;0.96819;26469.7;0.863001;0
20220911042625331_SVAKOV-R12_snap.fits;0.838821;26471.2;1.03718;0
20220911042725406_SVAKOV-R12_snap.fits;1.08508;26471.2;1.01386;0
20220911042845448_SVAKOV-R12_met.fits;1.0362;26523.9;3.68957;0.170667
20220911042825480_SVAKOV-R12_snap.fits;1.29555;26472.7;1.01286;0
20220911042940915_SVAKOV-R12_met.fits;0.889607;26510.7;2.11246;0.170667
20220911043014707_SVAKOV-R12_met.fits;0.985017;26475.6;4.40107;0.512
20220911042925555_SVAKOV-R12_snap.fits;0.999147;26540;0.55476;0
20220911043025630_SVAKOV-R12_snap.fits;0.925571;26504.9;0.729949;0
20220911043125704_SVAKOV-R12_snap.fits;0.999538;26493.2;2.56994;0
20220911043224243_SVAKOV-R12_met.fits;0.999538;26493.2;2.56994;0.341333
20220911043225779_SVAKOV-R12_snap.fits;0.760232;26472.7;0.808362;0
20220911043322440_SVAKOV-R12_met.fits;0.836173;26502;2.76525;0.341333
20220911043344968_SVAKOV-R12_met.fits;0.831421;26512.2;3.25648;0.341333
20220911043349406_SVAKOV-R12_met.fits;1.0221;26497.6;2.63776;0.170667
20220911043355038_SVAKOV-R12_met.fits;0.886907;26504.9;1.99383;0.170667
20220911043420638_SVAKOV-R12_met.fits;0.977709;26528.3;7.77471;0.512
20220911043325854_SVAKOV-R12_snap.fits;0.989865;26472.7;0.888954;0
20220911043438899_SVAKOV-R12_met.fits;0.905363;26471.2;1.9499;0.341333
20220911043453064_SVAKOV-R12_met.fits;0.858082;26531.2;4.3814;0.170667
20220911043507742_SVAKOV-R12_met.fits;1.07113;26521;4.91249;0.341333
20220911043425928_SVAKOV-R12_snap.fits;1.06284;26472.7;1.2235;0
20220911043526003_SVAKOV-R12_snap.fits;1.11244;26472.7;1.07589;0
20220911043711475_SVAKOV-R12_met.fits;1.02994;26519.5;2.65924;0.170667
20220911043626078_SVAKOV-R12_snap.fits;0.932652;26474.1;1.26788;0
20220911043748851_SVAKOV-R12_met.fits;0.944175;26472.7;3.0595;0.341333
20220911043806942_SVAKOV-R12_met.fits;1.13649;26538.6;2.52282;0.170667
20220911043726152_SVAKOV-R12_snap.fits;0.881216;26474.1;1.02476;0
20220911043826227_SVAKOV-R12_snap.fits;0.976581;26472.7;0.924672;0
20220911043940296_SVAKOV-R12_met.fits;0.915805;26500.5;2.68455;0.341333
20220911043926302_SVAKOV-R12_snap.fits;0.907665;26472.7;1.00386;0
20220911044026376_SVAKOV-R12_met.fits;0.938354;26502;2.26119;0.170667
20220911044055048_SVAKOV-R12_met.fits;1.04797;26504.9;3.14027;0.512
20220911044116382_SVAKOV-R12_met.fits;0.779493;26513.7;1.56405;0.170667
20220911044026376_SVAKOV-R12_snap.fits;0.916162;26462.4;0.929649;0
20220911044126451_SVAKOV-R12_snap.fits;0.949668;26471.2;1.07964;0
20220911044223624_SVAKOV-R12_met.fits;0.911917;26496.1;5.11533;0.341333
20220911044313288_SVAKOV-R12_met.fits;0.824595;26502;1.86534;0.170667
20220911044226526_SVAKOV-R12_snap.fits;0.862111;26484.4;1.45705;0
20220911044402440_SVAKOV-R12_met.fits;1.09244;26528.3;4.73618;0.170667
20220911044326600_SVAKOV-R12_snap.fits;1.27135;26471.2;0.912426;0
20220911044424115_SVAKOV-R12_met.fits;0.836935;26506.3;3.15472;0.170667
20220911044453128_SVAKOV-R12_met.fits;0.859056;26547.4;1.78181;1.19467
20220911044426675_SVAKOV-R12_snap.fits;1.02404;26471.2;0.966496;0
20220911044611976_SVAKOV-R12_met.fits;0.908133;26512.2;13.1013;0.682667
20220911044526750_SVAKOV-R12_snap.fits;0.87968;26471.2;0.976765;0
20220911044626824_SVAKOV-R12_snap.fits;0.960584;26472.7;1.09429;0
20220911044726899_SVAKOV-R12_snap.fits;1.07265;26474.1;0.979428;0
20220911044845406_SVAKOV-R12_met.fits;0.951082;26512.2;3.30837;0.170667
20220911044826974_SVAKOV-R12_snap.fits;0.8718;26472.7;1.06244;0
20220911044934216_SVAKOV-R12_met.fits;0.887877;26499;3.69948;0.170667
20220911045001352_SVAKOV-R12_met.fits;0.82644;26500.5;2.37499;0.341333
20220911044927048_SVAKOV-R12_snap.fits;1.03321;26474.1;1.23247;0
20220911045027123_SVAKOV-R12_snap.fits;0.998212;26474.1;0.818514;0
20220911045127198_SVAKOV-R12_snap.fits;0.995381;26475.6;0.908341;0
20220911045227272_SVAKOV-R12_snap.fits;0.892359;26491.7;0.95923;0
20220911045327347_SVAKOV-R12_snap.fits;1.0406;26475.6;0.962263;0
20220911045427422_SVAKOV-R12_snap.fits;0.895693;26485.8;0.955565;0
20220911045527496_SVAKOV-R12_snap.fits;1.06897;26475.6;0.952315;0
20220911045627571_SVAKOV-R12_snap.fits;0.991192;26472.7;0.918332;0
20220911045727646_SVAKOV-R12_snap.fits;0.919774;26474.1;0.926504;0
20220911045827720_SVAKOV-R12_snap.fits;0.963329;26472.7;1.08079;0
20220911045927795_SVAKOV-R12_snap.fits;1.00965;26472.7;1.08702;0
