# file name; noise; peak f.; mag.; duration
20000218090049338_TEST-R1_snap.fits;21.1268;26502;15.1205;0
20000218090149413_TEST-R1_snap.fits;25.0098;26449.2;25.1012;0
20000218090249488_TEST-R1_snap.fits;22.3832;26472.7;21.1909;0
20000218090349562_TEST-R1_snap.fits;21.325;26504.9;18.0691;0
20000218090449637_TEST-R1_snap.fits;23.1235;26469.7;27.468;0
20000218090549712_TEST-R1_snap.fits;19.4272;26540;13.0321;0
20000218090649786_TEST-R1_snap.fits;18.5996;26466.8;18.7776;0
20000218090749861_TEST-R1_snap.fits;16.8336;26543;18.0628;0
20000218090849936_TEST-R1_snap.fits;24.951;26487.3;15.407;0
20000218090950010_TEST-R1_snap.fits;18.9938;26490.2;19.5746;0
20000218091050085_TEST-R1_snap.fits;19.7803;26534.2;25.8316;0
20000218091150160_TEST-R1_snap.fits;17.3823;26466.8;14.1523;0
20000218091250234_TEST-R1_snap.fits;16.9646;26502;18.1679;0
20000218091350309_TEST-R1_snap.fits;18.8549;26496.1;17.9534;0
20000218091450384_TEST-R1_snap.fits;15.0124;26463.9;17.4977;0
20000218091550458_TEST-R1_snap.fits;20.4993;26543;25.8078;0
20000218091650533_TEST-R1_snap.fits;17.1454;26452.1;15.1391;0
20000218091750608_TEST-R1_snap.fits;22.782;26516.6;19.8953;0
20000218091850682_TEST-R1_snap.fits;17.2823;26510.7;27.4189;0
20000218091950757_TEST-R1_snap.fits;14.6281;26534.2;18.9498;0
20000218092050832_TEST-R1_snap.fits;15.9443;26499;15.6103;0
20000218092150906_TEST-R1_snap.fits;14.787;26499;15.4582;0
20000218092250981_TEST-R1_snap.fits;17.8325;26490.2;15.6435;0
20000218092351056_TEST-R1_snap.fits;13.2818;26537.1;11.895;0
20000218092451130_TEST-R1_snap.fits;19.7627;26513.7;19.0319;0
20000218092551205_TEST-R1_snap.fits;13.8586;26545.9;17.4671;0
20000218092651280_TEST-R1_snap.fits;16.6032;26528.3;17.1791;0
20000218092751354_TEST-R1_snap.fits;18.3846;26449.2;17.318;0
20000218092851429_TEST-R1_snap.fits;12.8193;26496.1;14.805;0
20000218092951504_TEST-R1_snap.fits;17.5119;26502;17.2034;0
20000218093051578_TEST-R1_snap.fits;22.9118;26519.5;18.6077;0
20000218093151653_TEST-R1_snap.fits;18.3611;26463.9;14.8451;0
20000218093251728_TEST-R1_snap.fits;21.4756;26496.1;19.5086;0
20000218093351802_TEST-R1_snap.fits;18.2533;26493.2;16.9659;0
20000218093451877_TEST-R1_snap.fits;25.1226;26458;23.7245;0
20000218093551952_TEST-R1_snap.fits;27.7067;26502;16.6371;0
20000218093652026_TEST-R1_snap.fits;21.201;26522.5;22.4836;0
20000218093752101_TEST-R1_snap.fits;21.9733;26537.1;14.2125;0
20000218093852176_TEST-R1_snap.fits;29.6132;26452.1;16.1248;0
20000218093952250_TEST-R1_snap.fits;27.4578;26525.4;24.3074;0
20000218094052325_TEST-R1_snap.fits;14.3579;26504.9;13.898;0
20000218094152400_TEST-R1_snap.fits;15.1503;26516.6;14.3691;0
20000218094252474_TEST-R1_snap.fits;17.4291;26531.2;18.7811;0
20000218094352549_TEST-R1_snap.fits;24.1409;26484.4;16.7285;0
20000218094452624_TEST-R1_snap.fits;18.0873;26466.8;18.4993;0
20000218094552698_TEST-R1_snap.fits;22.8476;26469.7;15.4036;0
20000218094652773_TEST-R1_snap.fits;19.4359;26534.2;11.152;0
20000218094752848_TEST-R1_snap.fits;17.0121;26452.1;18.8984;0
20000218094852922_TEST-R1_snap.fits;20.4186;26469.7;21.2005;0
20000218094952997_TEST-R1_snap.fits;15.8313;26540;17.6327;0
20000218095053072_TEST-R1_snap.fits;15.5272;26458;14.9791;0
20000218095153146_TEST-R1_snap.fits;17.3965;26534.2;19.6202;0
20000218095253221_TEST-R1_snap.fits;15.989;26469.7;13.0276;0
20000218095353296_TEST-R1_snap.fits;17.7137;26475.6;14.2325;0
20000218095453370_TEST-R1_snap.fits;16.74;26466.8;17.6057;0
20000218095553445_TEST-R1_snap.fits;21.777;26516.6;20.2061;0
20000218095653520_TEST-R1_snap.fits;17.4781;26502;14.4346;0
20000218095753594_TEST-R1_snap.fits;16.1955;26460.9;13.5818;0
20000218095853669_TEST-R1_snap.fits;16.0537;26487.3;16.339;0
20000218095953744_TEST-R1_snap.fits;12.7738;26490.2;15.5032;0
