# file name; noise; peak f.; mag.; duration
20000218020017978_TEST-R1_snap.fits;19.8842;26455.1;17.587;0
20000218020118053_TEST-R1_snap.fits;18.4415;26478.5;19.2602;0
20000218020218128_TEST-R1_snap.fits;14.6519;26499;18.5102;0
20000218020318202_TEST-R1_snap.fits;18.2975;26463.9;19.2648;0
20000218020418277_TEST-R1_snap.fits;16.8444;26458;18.1406;0
20000218020518352_TEST-R1_snap.fits;19.8067;26513.7;15.4681;0
20000218020618426_TEST-R1_snap.fits;15.2515;26499;15.356;0
20000218020718501_TEST-R1_snap.fits;19.31;26490.2;15.5682;0
20000218020818576_TEST-R1_snap.fits;17.7554;26481.4;21.3067;0
20000218020918650_TEST-R1_snap.fits;18.2344;26513.7;16.5072;0
20000218021018725_TEST-R1_snap.fits;23.5785;26449.2;14.9048;0
20000218021118800_TEST-R1_snap.fits;23.0193;26469.7;16.1271;0
20000218021218874_TEST-R1_snap.fits;22.615;26522.5;19.7039;0
20000218021318949_TEST-R1_snap.fits;17.6966;26452.1;15.0924;0
20000218021419024_TEST-R1_snap.fits;18.0161;26525.4;14.688;0
20000218021519098_TEST-R1_snap.fits;19.5916;26528.3;18.6743;0
20000218021619173_TEST-R1_snap.fits;20.3754;26537.1;14.371;0
20000218021719248_TEST-R1_snap.fits;13.8453;26531.2;13.2802;0
20000218021819322_TEST-R1_snap.fits;23.3331;26528.3;14.592;0
20000218021919397_TEST-R1_snap.fits;19.6014;26534.2;14.8941;0
20000218022019472_TEST-R1_snap.fits;17.8095;26519.5;192.659;0
20000218022119546_TEST-R1_snap.fits;18.3292;26469.7;15.9284;0
20000218022219621_TEST-R1_snap.fits;16.2752;26449.2;15.8716;0
20000218022319696_TEST-R1_snap.fits;22.6863;26493.2;19.3183;0
20000218022419770_TEST-R1_snap.fits;17.1426;26531.2;15.1115;0
20000218022519845_TEST-R1_snap.fits;19.7551;26481.4;19.4728;0
20000218022619920_TEST-R1_snap.fits;18.0549;26537.1;30.1262;0
20000218022719994_TEST-R1_snap.fits;13.214;26537.1;11.5882;0
20000218022820069_TEST-R1_snap.fits;19.4108;26469.7;21.6926;0
20000218022920144_TEST-R1_snap.fits;11.3008;26510.7;21.9733;0
20000218023020218_TEST-R1_snap.fits;18.2948;26466.8;11.5337;0
20000218023120293_TEST-R1_snap.fits;15.2848;26481.4;14.7892;0
20000218023220368_TEST-R1_snap.fits;15.2108;26490.2;18.1149;0
20000218023320442_TEST-R1_snap.fits;14.5309;26545.9;14.9641;0
20000218023420517_TEST-R1_snap.fits;19.1671;26458;21.4825;0
20000218023520592_TEST-R1_snap.fits;13.8531;26504.9;11.6014;0
20000218023620666_TEST-R1_snap.fits;15.1756;26469.7;13.7333;0
20000218023720741_TEST-R1_snap.fits;14.6245;26525.4;10.4153;0
20000218023820816_TEST-R1_snap.fits;15.7185;26545.9;21.0693;0
20000218023920890_TEST-R1_snap.fits;12.194;26469.7;11.3711;0
20000218024020965_TEST-R1_snap.fits;16.5837;26466.8;18.6796;0
20000218024121040_TEST-R1_snap.fits;13.5272;26504.9;12.1857;0
20000218024221114_TEST-R1_snap.fits;19.533;26478.5;18.4145;0
20000218024321189_TEST-R1_snap.fits;19.1636;26537.1;23.8829;0
20000218024421264_TEST-R1_snap.fits;19.5375;26475.6;16.9431;0
20000218024521338_TEST-R1_snap.fits;20.8442;26478.5;19.8061;0
20000218024621413_TEST-R1_snap.fits;14.1333;26534.2;12.886;0
20000218024721488_TEST-R1_snap.fits;21.8034;26452.1;17.0006;0
20000218024821562_TEST-R1_snap.fits;16.8839;26507.8;16.4376;0
20000218024921637_TEST-R1_snap.fits;15.7202;26507.8;16.8752;0
20000218025021712_TEST-R1_snap.fits;15.4382;26502;15.3828;0
20000218025121786_TEST-R1_snap.fits;16.4719;26507.8;23.4477;0
20000218025221861_TEST-R1_snap.fits;21.8368;26493.2;19.4819;0
20000218025321936_TEST-R1_snap.fits;16.8979;26472.7;16.3255;0
20000218025422010_TEST-R1_snap.fits;20.8098;26460.9;11.7308;0
20000218025522085_TEST-R1_snap.fits;16.8575;26478.5;22.0474;0
20000218025622160_TEST-R1_snap.fits;20.2313;26522.5;22.6002;0
20000218025722234_TEST-R1_snap.fits;19.9859;26481.4;24.7781;0
20000218025822309_TEST-R1_snap.fits;21.4393;26493.2;19.8697;0
20000218025922384_TEST-R1_snap.fits;23.6268;26540;20.4568;0
