# file name; noise; peak f.; mag.; duration
20000218140011664_TEST-R1_snap.fits;18.5975;26452.1;14.4185;0
20000218140111738_TEST-R1_snap.fits;21.0357;26460.9;16.7076;0
20000218140211813_TEST-R1_snap.fits;16.2738;26537.1;12.0788;0
20000218140311888_TEST-R1_snap.fits;20.1593;26502;15.9635;0
20000218140411962_TEST-R1_snap.fits;13.2735;26537.1;12.9628;0
20000218140512037_TEST-R1_snap.fits;19.8206;26525.4;16.0865;0
20000218140612112_TEST-R1_snap.fits;15.3212;26460.9;12.5357;0
20000218140712186_TEST-R1_snap.fits;20.8539;26499;17.7448;0
20000218140812261_TEST-R1_snap.fits;16.1949;26484.4;16.4576;0
20000218140912336_TEST-R1_snap.fits;13.2972;26513.7;11.6119;0
20000218141012410_TEST-R1_snap.fits;19.755;26490.2;12.7612;0
20000218141112485_TEST-R1_snap.fits;25.5404;26487.3;25.2468;0
20000218141212560_TEST-R1_snap.fits;15.3648;26502;18.3817;0
20000218141312634_TEST-R1_snap.fits;18.7044;26537.1;11.8601;0
20000218141412709_TEST-R1_snap.fits;17.547;26478.5;20.0888;0
20000218141512784_TEST-R1_snap.fits;13.8949;26455.1;15.6095;0
20000218141612858_TEST-R1_snap.fits;17.076;26481.4;21.5957;0
20000218141712933_TEST-R1_snap.fits;17.4927;26513.7;16.3685;0
20000218141813008_TEST-R1_snap.fits;19.7464;26499;13.046;0
20000218141913082_TEST-R1_snap.fits;11.8086;26545.9;17.1229;0
20000218142013157_TEST-R1_snap.fits;19.8853;26469.7;22.0781;0
20000218142113232_TEST-R1_snap.fits;23.7282;26534.2;14.9891;0
20000218142213306_TEST-R1_snap.fits;19.8172;26478.5;17.4024;0
20000218142313381_TEST-R1_snap.fits;19.3482;26466.8;24.1574;0
20000218142413456_TEST-R1_snap.fits;20.1113;26452.1;18.363;0
20000218142513530_TEST-R1_snap.fits;15.2131;26537.1;13.4447;0
20000218142613605_TEST-R1_snap.fits;13.0078;26519.5;15.7087;0
20000218142713680_TEST-R1_snap.fits;15.9687;26469.7;16.2745;0
20000218142813754_TEST-R1_snap.fits;23.1947;26504.9;16.3447;0
20000218142913829_TEST-R1_snap.fits;19.5658;26475.6;24.9559;0
20000218143013904_TEST-R1_snap.fits;19.0309;26507.8;14.3971;0
20000218143113978_TEST-R1_snap.fits;19.2665;26525.4;23.8514;0
20000218143214053_TEST-R1_snap.fits;24.4528;26455.1;21.6475;0
20000218143314128_TEST-R1_snap.fits;24.8044;26469.7;21.9835;0
20000218143414202_TEST-R1_snap.fits;20.8201;26525.4;21.8443;0
20000218143514277_TEST-R1_snap.fits;25.7532;26504.9;21.0972;0
20000218143614352_TEST-R1_snap.fits;20.4082;26531.2;19.4014;0
20000218143714426_TEST-R1_snap.fits;19.8221;26449.2;17.9775;0
20000218143814501_TEST-R1_snap.fits;21.2677;26452.1;25.5149;0
20000218143914576_TEST-R1_snap.fits;15.7248;26543;17.6777;0
20000218144014650_TEST-R1_snap.fits;21.5433;26460.9;20.5206;0
20000218144114725_TEST-R1_snap.fits;20.7758;26463.9;17.8157;0
20000218144214800_TEST-R1_snap.fits;18.8306;26519.5;17.9999;0
20000218144314874_TEST-R1_snap.fits;24.3513;26496.1;20.7032;0
20000218144414949_TEST-R1_snap.fits;18.0621;26540;22.0355;0
20000218144515024_TEST-R1_snap.fits;15.5474;26516.6;20.5315;0
20000218144615098_TEST-R1_snap.fits;16.3272;26504.9;15.6431;0
20000218144715173_TEST-R1_snap.fits;22.9419;26507.8;16.0963;0
20000218144815248_TEST-R1_snap.fits;24.2104;26545.9;23.4868;0
20000218144915322_TEST-R1_snap.fits;23.9097;26455.1;22.5372;0
20000218145015397_TEST-R1_snap.fits;21.7675;26478.5;15.5302;0
20000218145115472_TEST-R1_snap.fits;26.973;26455.1;22.4023;0
20000218145215546_TEST-R1_snap.fits;25.6202;26537.1;25.9818;0
20000218145315621_TEST-R1_snap.fits;20.1786;26484.4;27.0498;0
20000218145415696_TEST-R1_snap.fits;19.9921;26460.9;19.8174;0
20000218145515770_TEST-R1_snap.fits;24.3556;26452.1;23.3905;0
20000218145615845_TEST-R1_snap.fits;22.0748;26543;28.2522;0
20000218145715920_TEST-R1_snap.fits;15.0579;26490.2;23.5397;0
20000218145815994_TEST-R1_snap.fits;17.7614;26490.2;25.0868;0
20000218145916069_TEST-R1_snap.fits;19.933;26499;14.5095;0
