# file name; noise; peak f.; mag.; duration
20000218200038544_TEST-R1_snap.fits;20.9697;26516.6;17.1886;0
20000218200138618_TEST-R1_snap.fits;18.3238;26484.4;25.4087;0
20000218200238693_TEST-R1_snap.fits;18.3075;26493.2;20.3254;0
20000218200338768_TEST-R1_snap.fits;16.0687;26513.7;13.7889;0
20000218200438842_TEST-R1_snap.fits;16.5245;26499;13.8014;0
20000218200538917_TEST-R1_snap.fits;21.6086;26545.9;20.1939;0
20000218200638992_TEST-R1_snap.fits;16.6656;26469.7;15.9714;0
20000218200739066_TEST-R1_snap.fits;16.691;26504.9;17.5179;0
20000218200839141_TEST-R1_snap.fits;21.49;26475.6;22.212;0
20000218200939216_TEST-R1_snap.fits;20.532;26499;17.9282;0
20000218201039290_TEST-R1_snap.fits;16.6731;26540;26.2034;0
20000218201139365_TEST-R1_snap.fits;18.7472;26504.9;13.1515;0
20000218201239440_TEST-R1_snap.fits;16.1377;26475.6;13.544;0
20000218201339514_TEST-R1_snap.fits;21.1964;26522.5;19.9357;0
20000218201439589_TEST-R1_snap.fits;23.112;26458;19.1293;0
20000218201539664_TEST-R1_snap.fits;15.3569;26516.6;21.9711;0
20000218201639738_TEST-R1_snap.fits;15.3786;26478.5;16.4844;0
20000218201739813_TEST-R1_snap.fits;21.1901;26499;18.0283;0
20000218201839888_TEST-R1_snap.fits;15.6575;26484.4;15.5069;0
20000218201939962_TEST-R1_snap.fits;15.9107;26455.1;17.8763;0
20000218202040037_TEST-R1_snap.fits;19.2203;26528.3;15.865;0
20000218202140112_TEST-R1_snap.fits;18.7286;26519.5;18.2103;0
20000218202240186_TEST-R1_snap.fits;24.1835;26528.3;15.6448;0
20000218202340261_TEST-R1_snap.fits;22.0787;26481.4;15.1451;0
20000218202440336_TEST-R1_snap.fits;17.7978;26463.9;14.1815;0
20000218202540410_TEST-R1_snap.fits;18.2747;26481.4;14.7613;0
20000218202640485_TEST-R1_snap.fits;23.4358;26484.4;21.6415;0
20000218202740560_TEST-R1_snap.fits;24.8891;26504.9;20.4203;0
20000218202840634_TEST-R1_snap.fits;19.5143;26475.6;13.9999;0
20000218202940709_TEST-R1_snap.fits;20.3115;26504.9;15.2;0
20000218203040784_TEST-R1_snap.fits;15.6526;26449.2;13.8968;0
20000218203140858_TEST-R1_snap.fits;17.1976;26502;14.6072;0
20000218203240933_TEST-R1_snap.fits;20.6811;26540;25.5969;0
20000218203341008_TEST-R1_snap.fits;19.2175;26466.8;16.9749;0
20000218203441082_TEST-R1_snap.fits;20.2124;26472.7;23.821;0
20000218203541157_TEST-R1_snap.fits;14.7941;26469.7;9.67858;0
20000218203641232_TEST-R1_snap.fits;17.0847;26545.9;16.5851;0
20000218203741306_TEST-R1_snap.fits;21.8258;26458;19.1408;0
20000218203841381_TEST-R1_snap.fits;16.8419;26499;17.0418;0
20000218203941456_TEST-R1_snap.fits;21.5697;26455.1;14.4699;0
20000218204041530_TEST-R1_snap.fits;19.2008;26531.2;14.6681;0
20000218204141605_TEST-R1_snap.fits;23.7129;26481.4;15.1997;0
20000218204241680_TEST-R1_snap.fits;18.727;26522.5;15.9411;0
20000218204341754_TEST-R1_snap.fits;14.3436;26452.1;14.08;0
20000218204441829_TEST-R1_snap.fits;18.0984;26507.8;20.941;0
20000218204541904_TEST-R1_snap.fits;15.2104;26490.2;15.5061;0
20000218204641978_TEST-R1_snap.fits;19.6373;26519.5;18.4213;0
20000218204742053_TEST-R1_snap.fits;20.0247;26460.9;27.1534;0
20000218204842128_TEST-R1_snap.fits;18.1196;26463.9;14.7044;0
20000218204942202_TEST-R1_snap.fits;17.9528;26519.5;16.3268;0
20000218205042277_TEST-R1_snap.fits;16.8159;26531.2;14.5714;0
20000218205142352_TEST-R1_snap.fits;18.6526;26525.4;14.0268;0
20000218205242426_TEST-R1_snap.fits;14.966;26469.7;10.626;0
20000218205342501_TEST-R1_snap.fits;18.1279;26516.6;20.1545;0
20000218205442576_TEST-R1_snap.fits;15.6196;26545.9;19.867;0
20000218205542650_TEST-R1_snap.fits;15.4845;26510.7;18.5037;0
20000218205642725_TEST-R1_snap.fits;11.1035;26519.5;17.0254;0
20000218205742800_TEST-R1_snap.fits;22.1413;26537.1;18.2101;0
20000218205842874_TEST-R1_snap.fits;16.4066;26504.9;21.208;0
20000218205942949_TEST-R1_snap.fits;20.269;26507.8;19.5486;0
