# file name; noise; peak f.; mag.; duration
20000218130007184_TEST-R1_snap.fits;13.0899;26469.7;13.2715;0
20000218130107258_TEST-R1_snap.fits;17.8032;26522.5;12.0773;0
20000218130207333_TEST-R1_snap.fits;20.7535;26475.6;17.6424;0
20000218130307408_TEST-R1_snap.fits;21.7873;26502;13.0554;0
20000218130407482_TEST-R1_snap.fits;15.1469;26537.1;17.454;0
20000218130507557_TEST-R1_snap.fits;19.4438;26463.9;15.1336;0
20000218130607632_TEST-R1_snap.fits;19.9092;26519.5;15.9548;0
20000218130707706_TEST-R1_snap.fits;16.0243;26543;19.7483;0
20000218130807781_TEST-R1_snap.fits;15.3262;26502;18.9667;0
20000218130907856_TEST-R1_snap.fits;18.9023;26455.1;18.6163;0
20000218131007930_TEST-R1_snap.fits;22.8252;26507.8;15.658;0
20000218131108005_TEST-R1_snap.fits;20.9909;26496.1;19.194;0
20000218131208080_TEST-R1_snap.fits;19.7433;26449.2;25.6733;0
20000218131308154_TEST-R1_snap.fits;20.7165;26475.6;22.7424;0
20000218131408229_TEST-R1_snap.fits;17.4438;26522.5;17.4498;0
20000218131508304_TEST-R1_snap.fits;21.9518;26510.7;14.4575;0
20000218131608378_TEST-R1_snap.fits;19.5051;26449.2;19.4122;0
20000218131708453_TEST-R1_snap.fits;23.9274;26513.7;20.951;0
20000218131808528_TEST-R1_snap.fits;21.4081;26537.1;18.1562;0
20000218131908602_TEST-R1_snap.fits;18.4135;26540;16.8008;0
20000218132008677_TEST-R1_snap.fits;16.8888;26537.1;19.1348;0
20000218132108752_TEST-R1_snap.fits;18.2042;26466.8;17.8939;0
20000218132208826_TEST-R1_snap.fits;18.1467;26507.8;14.9927;0
20000218132308901_TEST-R1_snap.fits;23.171;26484.4;18.7523;0
20000218132408976_TEST-R1_snap.fits;22.0845;26510.7;21.6103;0
20000218132509050_TEST-R1_snap.fits;16.7152;26455.1;20.7859;0
20000218132609125_TEST-R1_snap.fits;21.5798;26478.5;18.4687;0
20000218132709200_TEST-R1_snap.fits;24.764;26516.6;19.05;0
20000218132809274_TEST-R1_snap.fits;13.8374;26528.3;21.923;0
20000218132909349_TEST-R1_snap.fits;19.8808;26513.7;25.888;0
20000218133009424_TEST-R1_snap.fits;22.9794;26516.6;26.1659;0
20000218133109498_TEST-R1_snap.fits;20.076;26449.2;24.3806;0
20000218133209573_TEST-R1_snap.fits;22.8332;26460.9;23.893;0
20000218133309648_TEST-R1_snap.fits;17.7251;26513.7;25.669;0
20000218133409722_TEST-R1_snap.fits;22.7172;26478.5;25.6493;0
20000218133509797_TEST-R1_snap.fits;21.2125;26537.1;14.0908;0
20000218133609872_TEST-R1_snap.fits;19.9063;26478.5;17.0027;0
20000218133709946_TEST-R1_snap.fits;16.8925;26504.9;14.3941;0
20000218133810021_TEST-R1_snap.fits;20.9137;26463.9;16.7175;0
20000218133910096_TEST-R1_snap.fits;21.6662;26507.8;16.9049;0
20000218134010170_TEST-R1_snap.fits;17.6921;26496.1;14.0922;0
20000218134110245_TEST-R1_snap.fits;26.1223;26545.9;18.4515;0
20000218134210320_TEST-R1_snap.fits;16.9935;26452.1;18.1547;0
20000218134310394_TEST-R1_snap.fits;19.9905;26449.2;24.2991;0
20000218134410469_TEST-R1_snap.fits;20.8377;26466.8;11.5432;0
20000218134510544_TEST-R1_snap.fits;14.6665;26469.7;20.1461;0
20000218134610618_TEST-R1_snap.fits;19.8919;26475.6;23.0036;0
20000218134710693_TEST-R1_snap.fits;26.4236;26519.5;18.7186;0
20000218134810768_TEST-R1_snap.fits;21.7247;26458;20.4165;0
20000218134910842_TEST-R1_snap.fits;16.0892;26528.3;18.6345;0
20000218135010917_TEST-R1_snap.fits;17.9732;26499;17.6588;0
20000218135110992_TEST-R1_snap.fits;13.8201;26475.6;11.3252;0
20000218135211066_TEST-R1_snap.fits;15.0302;26525.4;11.061;0
20000218135311141_TEST-R1_snap.fits;27.2291;26540;23.2389;0
20000218135411216_TEST-R1_snap.fits;14.5658;26487.3;13.9327;0
20000218135511290_TEST-R1_snap.fits;18.8732;26499;17.7191;0
20000218135611365_TEST-R1_snap.fits;15.3263;26455.1;10.2293;0
20000218135711440_TEST-R1_snap.fits;19.5483;26540;12.3574;0
20000218135811514_TEST-R1_snap.fits;16.2954;26460.9;14.6807;0
20000218135911589_TEST-R1_snap.fits;16.7127;26466.8;11.829;0
