# file name; noise; peak f.; mag.; duration
20000218080044858_TEST-R1_snap.fits;21.9308;26510.7;17.7177;0
20000218080144933_TEST-R1_snap.fits;13.587;26510.7;13.4018;0
20000218080245008_TEST-R1_snap.fits;18.0477;26507.8;21.771;0
20000218080345082_TEST-R1_snap.fits;14.5904;26540;18.6039;0
20000218080445157_TEST-R1_snap.fits;21.9244;26519.5;31.8887;0
20000218080545232_TEST-R1_snap.fits;28.7329;26452.1;21.9059;0
20000218080645306_TEST-R1_snap.fits;22.2971;26525.4;20.929;0
20000218080745381_TEST-R1_snap.fits;18.5403;26540;24.6388;0
20000218080845456_TEST-R1_snap.fits;20.0722;26475.6;16.328;0
20000218080945530_TEST-R1_snap.fits;16.6353;26540;17.3409;0
20000218081045605_TEST-R1_snap.fits;14.5803;26469.7;14.5094;0
20000218081145680_TEST-R1_snap.fits;21.0234;26496.1;17.2759;0
20000218081245754_TEST-R1_snap.fits;20.001;26545.9;20.3577;0
20000218081345829_TEST-R1_snap.fits;19.5664;26484.4;20.5061;0
20000218081445904_TEST-R1_snap.fits;17.3677;26513.7;14.4734;0
20000218081545978_TEST-R1_snap.fits;18.7149;26469.7;16.1591;0
20000218081646053_TEST-R1_snap.fits;23.6383;26490.2;16.8065;0
20000218081746128_TEST-R1_snap.fits;17.0222;26449.2;21.0616;0
20000218081846202_TEST-R1_snap.fits;27.4091;26510.7;26.0298;0
20000218081946277_TEST-R1_snap.fits;19.6752;26490.2;18.6901;0
20000218082046352_TEST-R1_snap.fits;23.6889;26499;22.0887;0
20000218082146426_TEST-R1_snap.fits;23.2611;26478.5;13.2837;0
20000218082246501_TEST-R1_snap.fits;20.2854;26540;16.4966;0
20000218082346576_TEST-R1_snap.fits;24.8473;26463.9;13.1389;0
20000218082446650_TEST-R1_snap.fits;19.5463;26502;21.0303;0
20000218082546725_TEST-R1_snap.fits;13.5285;26478.5;19.3031;0
20000218082646800_TEST-R1_snap.fits;21.2564;26522.5;19.478;0
20000218082746874_TEST-R1_snap.fits;16.913;26528.3;17.851;0
20000218082846949_TEST-R1_snap.fits;23.8904;26525.4;18.7995;0
20000218082947024_TEST-R1_snap.fits;22.8991;26452.1;18.506;0
20000218083047098_TEST-R1_snap.fits;20.9024;26516.6;20.4586;0
20000218083147173_TEST-R1_snap.fits;20.7636;26472.7;25.9084;0
20000218083247248_TEST-R1_snap.fits;15.0521;26490.2;16.9076;0
20000218083347322_TEST-R1_snap.fits;25.3755;26528.3;22.4724;0
20000218083447397_TEST-R1_snap.fits;24.3123;26496.1;17.6286;0
20000218083547472_TEST-R1_snap.fits;25.0487;26478.5;26.5989;0
20000218083647546_TEST-R1_snap.fits;22.5059;26460.9;19.2209;0
20000218083747621_TEST-R1_snap.fits;32.3822;26499;23.4502;0
20000218083847696_TEST-R1_snap.fits;24.0044;26513.7;19.9176;0
20000218083947770_TEST-R1_snap.fits;21.6533;26472.7;21.5726;0
20000218084047845_TEST-R1_snap.fits;18.6792;26507.8;18.8262;0
20000218084147920_TEST-R1_snap.fits;19.5292;26534.2;13.9924;0
20000218084247994_TEST-R1_snap.fits;20.5733;26519.5;26.6822;0
20000218084348069_TEST-R1_snap.fits;16.6623;26452.1;10.4306;0
20000218084448144_TEST-R1_snap.fits;24.6911;26522.5;27.9837;0
20000218084548218_TEST-R1_snap.fits;16.6487;26510.7;16.222;0
20000218084648293_TEST-R1_snap.fits;17.5409;26507.8;17.0504;0
20000218084748368_TEST-R1_snap.fits;26.2495;26475.6;12.6905;0
20000218084848442_TEST-R1_snap.fits;18.8796;26525.4;18.9002;0
20000218084948517_TEST-R1_snap.fits;17.0896;26496.1;18.6226;0
20000218085048592_TEST-R1_snap.fits;23.0627;26513.7;22.0109;0
20000218085148666_TEST-R1_snap.fits;21.2526;26502;20.4511;0
20000218085248741_TEST-R1_snap.fits;21.5617;26537.1;17.5564;0
20000218085348816_TEST-R1_snap.fits;17.7407;26490.2;19.9006;0
20000218085448890_TEST-R1_snap.fits;16.0741;26487.3;18.7295;0
20000218085548965_TEST-R1_snap.fits;21.1235;26481.4;18.472;0
20000218085649040_TEST-R1_snap.fits;23.6577;26455.1;19.2557;0
20000218085749114_TEST-R1_snap.fits;27.3566;26519.5;14.9835;0
20000218085849189_TEST-R1_snap.fits;17.7888;26469.7;17.5943;0
20000218085949264_TEST-R1_snap.fits;17.4853;26472.7;16.2908;0
