# file name; noise; peak f.; mag.; duration
20000218070040378_TEST-R1_snap.fits;15.7553;26510.7;15.0647;0
20000218070140453_TEST-R1_snap.fits;19.2565;26504.9;21.807;0
20000218070240528_TEST-R1_snap.fits;16.5549;26487.3;23.7368;0
20000218070340602_TEST-R1_snap.fits;17.822;26496.1;11.7221;0
20000218070440677_TEST-R1_snap.fits;22.288;26490.2;24.6557;0
20000218070540752_TEST-R1_snap.fits;16.7259;26519.5;20.7607;0
20000218070640826_TEST-R1_snap.fits;15.1099;26496.1;10.8749;0
20000218070740901_TEST-R1_snap.fits;16.8916;26499;15.9382;0
20000218070840976_TEST-R1_snap.fits;16.4299;26528.3;18.8502;0
20000218070941050_TEST-R1_snap.fits;13.4731;26455.1;11.5063;0
20000218071041125_TEST-R1_snap.fits;18.2778;26545.9;25.1094;0
20000218071141200_TEST-R1_snap.fits;22.674;26466.8;19.885;0
20000218071241274_TEST-R1_snap.fits;13.5778;26516.6;15.6662;0
20000218071341349_TEST-R1_snap.fits;16.7701;26507.8;13.2964;0
20000218071441424_TEST-R1_snap.fits;20.7789;26525.4;17.6728;0
20000218071541498_TEST-R1_snap.fits;18.4666;26540;12.616;0
20000218071641573_TEST-R1_snap.fits;21.2927;26540;11.5427;0
20000218071741648_TEST-R1_snap.fits;16.2493;26510.7;17.3092;0
20000218071841722_TEST-R1_snap.fits;14.6832;26510.7;22.0341;0
20000218071941797_TEST-R1_snap.fits;18.6653;26513.7;18.0351;0
20000218072041872_TEST-R1_snap.fits;20.3784;26531.2;25.1401;0
20000218072141946_TEST-R1_snap.fits;18.5296;26545.9;21.9543;0
20000218072242021_TEST-R1_snap.fits;13.9063;26490.2;16.8234;0
20000218072342096_TEST-R1_snap.fits;22.1123;26475.6;15.7555;0
20000218072442170_TEST-R1_snap.fits;23.0509;26534.2;16.6001;0
20000218072542245_TEST-R1_snap.fits;13.666;26499;17.0778;0
20000218072642320_TEST-R1_snap.fits;22.3944;26522.5;22.5749;0
20000218072742394_TEST-R1_snap.fits;18.3743;26543;24.6016;0
20000218072842469_TEST-R1_snap.fits;13.6956;26452.1;22.6457;0
20000218072942544_TEST-R1_snap.fits;18.0463;26455.1;21.0529;0
20000218073042618_TEST-R1_snap.fits;17.973;26537.1;13.4343;0
20000218073142693_TEST-R1_snap.fits;19.4625;26531.2;23.5445;0
20000218073242768_TEST-R1_snap.fits;15.788;26507.8;18.9191;0
20000218073342842_TEST-R1_snap.fits;18.805;26472.7;14.7496;0
20000218073442917_TEST-R1_snap.fits;16.7405;26504.9;13.4055;0
20000218073542992_TEST-R1_snap.fits;16.5786;26484.4;16.5196;0
20000218073643066_TEST-R1_snap.fits;13.6279;26490.2;18.0392;0
20000218073743141_TEST-R1_snap.fits;16.9462;26455.1;15.2796;0
20000218073843216_TEST-R1_snap.fits;13.8843;26469.7;14.9244;0
20000218073943290_TEST-R1_snap.fits;12.1597;26472.7;16.5774;0
20000218074043365_TEST-R1_snap.fits;24.7284;26504.9;22.5902;0
20000218074143440_TEST-R1_snap.fits;19.8634;26513.7;21.0009;0
20000218074243514_TEST-R1_snap.fits;21.6751;26469.7;19.1959;0
20000218074343589_TEST-R1_snap.fits;20.8303;26490.2;21.0556;0
20000218074443664_TEST-R1_snap.fits;26.4375;26502;21.2988;0
20000218074543738_TEST-R1_snap.fits;31.1193;26510.7;26.5729;0
20000218074643813_TEST-R1_snap.fits;20.9508;26513.7;15.5751;0
20000218074743888_TEST-R1_snap.fits;25.9852;26540;27.5968;0
20000218074843962_TEST-R1_snap.fits;29.093;26496.1;19.273;0
20000218074944037_TEST-R1_snap.fits;25.8999;26490.2;18.6055;0
20000218075044112_TEST-R1_snap.fits;17.6484;26484.4;15.3394;0
20000218075144186_TEST-R1_snap.fits;17.1067;26528.3;8.44225;0
20000218075244261_TEST-R1_snap.fits;23.8142;26458;17.4683;0
20000218075344336_TEST-R1_snap.fits;21.3891;26507.8;21.021;0
20000218075444410_TEST-R1_snap.fits;18.1122;26493.2;21.8244;0
20000218075544485_TEST-R1_snap.fits;20.2033;26516.6;12.5686;0
20000218075644560_TEST-R1_snap.fits;15.0314;26490.2;18.0678;0
20000218075744634_TEST-R1_snap.fits;19.0352;26484.4;18.581;0
20000218075844709_TEST-R1_snap.fits;15.9252;26496.1;16.4895;0
20000218075944784_TEST-R1_snap.fits;21.5808;26472.7;27.4322;0
