# file name; noise; peak f.; mag.; duration
20000218160020624_TEST-R1_snap.fits;22.4215;26490.2;19.2187;0
20000218160120698_TEST-R1_snap.fits;17.1951;26525.4;16.447;0
20000218160220773_TEST-R1_snap.fits;18.2267;26460.9;15.8203;0
20000218160320848_TEST-R1_snap.fits;21.9591;26531.2;16.2064;0
20000218160420922_TEST-R1_snap.fits;22.1006;26460.9;19.6732;0
20000218160520997_TEST-R1_snap.fits;21.0795;26481.4;17.0459;0
20000218160621072_TEST-R1_snap.fits;22.0859;26534.2;21.7326;0
20000218160721146_TEST-R1_snap.fits;20.8223;26458;27.8064;0
20000218160821221_TEST-R1_snap.fits;22.7988;26490.2;19.7117;0
20000218160921296_TEST-R1_snap.fits;17.6432;26502;22.9968;0
20000218161021370_TEST-R1_snap.fits;19.407;26537.1;22.087;0
20000218161121445_TEST-R1_snap.fits;21.4787;26531.2;15.4416;0
20000218161221520_TEST-R1_snap.fits;18.7546;26449.2;13.7379;0
20000218161321594_TEST-R1_snap.fits;18.6113;26484.4;13.4637;0
20000218161421669_TEST-R1_snap.fits;14.8303;26458;19.2236;0
20000218161521744_TEST-R1_snap.fits;28.4823;26525.4;22.6997;0
20000218161621818_TEST-R1_snap.fits;25.1741;26487.3;19.1733;0
20000218161721893_TEST-R1_snap.fits;20.3494;26460.9;14.9339;0
20000218161821968_TEST-R1_snap.fits;23.9136;26469.7;16.1566;0
20000218161922042_TEST-R1_snap.fits;29.9809;26449.2;18.8786;0
20000218162022117_TEST-R1_snap.fits;18.3048;26519.5;18.0914;0
20000218162122192_TEST-R1_snap.fits;19.3291;26525.4;23.0224;0
20000218162222266_TEST-R1_snap.fits;21.6419;26466.8;22.389;0
20000218162322341_TEST-R1_snap.fits;19.2357;26513.7;18.0215;0
20000218162422416_TEST-R1_snap.fits;19.3495;26478.5;17.4243;0
20000218162522490_TEST-R1_snap.fits;16.9246;26499;13.6469;0
20000218162622565_TEST-R1_snap.fits;20.4656;26499;30.9326;0
20000218162722640_TEST-R1_snap.fits;15.6001;26528.3;14.0236;0
20000218162822714_TEST-R1_snap.fits;20.51;26475.6;17.9484;0
20000218162922789_TEST-R1_snap.fits;17.2703;26516.6;13.9481;0
20000218163022864_TEST-R1_snap.fits;16.2982;26449.2;17.451;0
20000218163122938_TEST-R1_snap.fits;18.8128;26460.9;19.4415;0
20000218163223013_TEST-R1_snap.fits;19.6327;26531.2;17.2957;0
20000218163323088_TEST-R1_snap.fits;18.6383;26537.1;15.0547;0
20000218163423162_TEST-R1_snap.fits;18.8549;26493.2;23.4447;0
20000218163523237_TEST-R1_snap.fits;15.5183;26545.9;16.0976;0
20000218163623312_TEST-R1_snap.fits;21.8467;26540;22.5965;0
20000218163723386_TEST-R1_snap.fits;22.4299;26490.2;16.4933;0
20000218163823461_TEST-R1_snap.fits;15.9643;26543;21.9316;0
20000218163923536_TEST-R1_snap.fits;16.0536;26510.7;13.5772;0
20000218164023610_TEST-R1_snap.fits;22.0531;26534.2;24.4385;0
20000218164123685_TEST-R1_snap.fits;21.7463;26496.1;18.2627;0
20000218164223760_TEST-R1_snap.fits;17.2792;26481.4;17.508;0
20000218164323834_TEST-R1_snap.fits;21.1933;26537.1;18.5041;0
20000218164423909_TEST-R1_snap.fits;17.4062;26534.2;17.8211;0
20000218164523984_TEST-R1_snap.fits;18.1839;26475.6;16.3858;0
20000218164624058_TEST-R1_snap.fits;19.3326;26519.5;20.332;0
20000218164724133_TEST-R1_snap.fits;17.057;26458;14.4897;0
20000218164824208_TEST-R1_snap.fits;13.5842;26460.9;14.3326;0
20000218164924282_TEST-R1_snap.fits;21.3143;26507.8;24.3322;0
20000218165024357_TEST-R1_snap.fits;19.4948;26478.5;21.9332;0
20000218165124432_TEST-R1_snap.fits;17.9801;26499;20.4904;0
20000218165224506_TEST-R1_snap.fits;14.524;26487.3;14.9951;0
20000218165324581_TEST-R1_snap.fits;17.0218;26502;13.1482;0
20000218165424656_TEST-R1_snap.fits;20.1301;26496.1;11.5202;0
20000218165524730_TEST-R1_snap.fits;13.4774;26499;13.974;0
20000218165624805_TEST-R1_snap.fits;23.2043;26458;19.8308;0
20000218165724880_TEST-R1_snap.fits;21.5228;26487.3;21.1003;0
20000218165824954_TEST-R1_snap.fits;19.0866;26507.8;18.5421;0
20000218165925029_TEST-R1_snap.fits;19.5163;26475.6;17.0661;0
