# file name; noise; peak f.; mag.; duration
20000218050031418_TEST-R1_snap.fits;17.9667;26522.5;19.0304;0
20000218050131493_TEST-R1_snap.fits;17.2812;26472.7;18.5351;0
20000218050231568_TEST-R1_snap.fits;23.0575;26502;24.509;0
20000218050331642_TEST-R1_snap.fits;18.7163;26540;19.25;0
20000218050431717_TEST-R1_snap.fits;14.9597;26510.7;14.4518;0
20000218050531792_TEST-R1_snap.fits;16.7317;26504.9;11.6366;0
20000218050631866_TEST-R1_snap.fits;17.3995;26545.9;19.3454;0
20000218050731941_TEST-R1_snap.fits;17.4233;26449.2;14.8223;0
20000218050832016_TEST-R1_snap.fits;15.1138;26455.1;15.1353;0
20000218050932090_TEST-R1_snap.fits;17.5757;26478.5;15.5947;0
20000218051032165_TEST-R1_snap.fits;20.9089;26531.2;13.5955;0
20000218051132240_TEST-R1_snap.fits;15.0017;26472.7;17.8642;0
20000218051232314_TEST-R1_snap.fits;17.1447;26513.7;14.4549;0
20000218051332389_TEST-R1_snap.fits;23.3844;26478.5;18.6704;0
20000218051432464_TEST-R1_snap.fits;19.4738;26516.6;11.704;0
20000218051532538_TEST-R1_snap.fits;21.7339;26475.6;21.2219;0
20000218051632613_TEST-R1_snap.fits;12.4562;26496.1;40.8608;0
20000218051732688_TEST-R1_snap.fits;14.8728;26531.2;12.2019;0
20000218051832762_TEST-R1_snap.fits;15.9871;26522.5;12.7472;0
20000218051932837_TEST-R1_snap.fits;25.4655;26478.5;20.3325;0
20000218052032912_TEST-R1_snap.fits;17.8695;26543;12.4914;0
20000218052132986_TEST-R1_snap.fits;19.2944;26522.5;13.9419;0
20000218052233061_TEST-R1_snap.fits;19.7704;26522.5;14.2617;0
20000218052333136_TEST-R1_snap.fits;18.7746;26449.2;19.9564;0
20000218052433210_TEST-R1_snap.fits;17.6257;26510.7;19.3549;0
20000218052533285_TEST-R1_snap.fits;22.0428;26460.9;20.3553;0
20000218052633360_TEST-R1_snap.fits;21.0657;26519.5;16.2023;0
20000218052733434_TEST-R1_snap.fits;19.6253;26525.4;15.8987;0
20000218052833509_TEST-R1_snap.fits;17.0562;26507.8;12.9964;0
20000218052933584_TEST-R1_snap.fits;26.6842;26516.6;25.375;0
20000218053033658_TEST-R1_snap.fits;15.4697;26519.5;18.0274;0
20000218053133733_TEST-R1_snap.fits;18.806;26540;15.3527;0
20000218053233808_TEST-R1_snap.fits;20.2589;26510.7;17.8416;0
20000218053333882_TEST-R1_snap.fits;22.2696;26449.2;18.0777;0
20000218053433957_TEST-R1_snap.fits;15.7409;26478.5;15.2697;0
20000218053534032_TEST-R1_snap.fits;16.0516;26519.5;14.7227;0
20000218053634106_TEST-R1_snap.fits;19.9717;26475.6;19.1154;0
20000218053734181_TEST-R1_snap.fits;17.6977;26475.6;18.164;0
20000218053834256_TEST-R1_snap.fits;12.6211;26543;13.2083;0
20000218053934330_TEST-R1_snap.fits;15.561;26504.9;14.6766;0
20000218054034405_TEST-R1_snap.fits;14.5388;26466.8;15.1043;0
20000218054134480_TEST-R1_snap.fits;16.1482;26534.2;14.4818;0
20000218054234554_TEST-R1_snap.fits;17.2118;26493.2;17.3141;0
20000218054334629_TEST-R1_snap.fits;17.9017;26493.2;10.8212;0
20000218054434704_TEST-R1_snap.fits;19.9742;26449.2;20.3499;0
20000218054534778_TEST-R1_snap.fits;15.0022;26484.4;11.6435;0
20000218054634853_TEST-R1_snap.fits;18.0858;26487.3;19.1314;0
20000218054734928_TEST-R1_snap.fits;15.9574;26519.5;12.2876;0
20000218054835002_TEST-R1_snap.fits;16.3993;26475.6;15.62;0
20000218054935077_TEST-R1_snap.fits;20.0058;26522.5;15.7226;0
20000218055035152_TEST-R1_snap.fits;17.3051;26484.4;12.3242;0
20000218055135226_TEST-R1_snap.fits;14.4528;26531.2;10.8499;0
20000218055235301_TEST-R1_snap.fits;12.6768;26537.1;15.7665;0
20000218055335376_TEST-R1_snap.fits;18.5792;26519.5;15.6612;0
20000218055435450_TEST-R1_snap.fits;21.5095;26452.1;21.2483;0
20000218055535525_TEST-R1_snap.fits;22.7981;26525.4;15.5644;0
20000218055635600_TEST-R1_snap.fits;22.1395;26528.3;21.3101;0
20000218055735674_TEST-R1_snap.fits;19.3251;26455.1;14.2668;0
20000218055835749_TEST-R1_snap.fits;21.0457;26452.1;15.7789;0
20000218055935824_TEST-R1_snap.fits;12.1637;26510.7;12.2264;0
