# file name; noise; peak f.; mag.; duration
20000218210043024_TEST-R1_snap.fits;17.3186;26496.1;16.255;0
20000218210143098_TEST-R1_snap.fits;20.3108;26528.3;17.8637;0
20000218210243173_TEST-R1_snap.fits;23.8077;26452.1;14.6519;0
20000218210343248_TEST-R1_snap.fits;18.9401;26466.8;18.4515;0
20000218210443322_TEST-R1_snap.fits;19.479;26499;18.9911;0
20000218210543397_TEST-R1_snap.fits;20.4113;26525.4;24.0246;0
20000218210643472_TEST-R1_snap.fits;17.5318;26510.7;18.2693;0
20000218210743546_TEST-R1_snap.fits;18.238;26540;18.576;0
20000218210843621_TEST-R1_snap.fits;23.7531;26504.9;22.5422;0
20000218210943696_TEST-R1_snap.fits;23.2332;26519.5;23.9216;0
20000218211043770_TEST-R1_snap.fits;17.9339;26458;19.6782;0
20000218211143845_TEST-R1_snap.fits;15.2562;26534.2;19.2418;0
20000218211243920_TEST-R1_snap.fits;17.3509;26543;14.0624;0
20000218211343994_TEST-R1_snap.fits;26.2775;26487.3;22.4453;0
20000218211444069_TEST-R1_snap.fits;12.9603;26545.9;18.6486;0
20000218211544144_TEST-R1_snap.fits;21.7278;26513.7;19.8156;0
20000218211644218_TEST-R1_snap.fits;23.448;26490.2;24.4414;0
20000218211744293_TEST-R1_snap.fits;17.7113;26475.6;19.3096;0
20000218211844368_TEST-R1_snap.fits;24.5752;26463.9;14.2109;0
20000218211944442_TEST-R1_snap.fits;16.2477;26458;12.333;0
20000218212044517_TEST-R1_snap.fits;15.7075;26455.1;11.1759;0
20000218212144592_TEST-R1_snap.fits;15.4962;26543;12.0816;0
20000218212244666_TEST-R1_snap.fits;17.6405;26504.9;19.1968;0
20000218212344741_TEST-R1_snap.fits;16.3754;26463.9;29.3273;0
20000218212444816_TEST-R1_snap.fits;19.5125;26519.5;20.3609;0
20000218212544890_TEST-R1_snap.fits;13.866;26525.4;16.6732;0
20000218212644965_TEST-R1_snap.fits;21.8763;26493.2;21.8643;0
20000218212745040_TEST-R1_snap.fits;14.8185;26525.4;15.7827;0
20000218212845114_TEST-R1_snap.fits;14.5967;26452.1;17.9235;0
20000218212945189_TEST-R1_snap.fits;19.9208;26487.3;27.6994;0
20000218213045264_TEST-R1_snap.fits;18.1386;26525.4;15.3595;0
20000218213145338_TEST-R1_snap.fits;17.6741;26534.2;12.4521;0
20000218213245413_TEST-R1_snap.fits;16.6167;26469.7;10.4208;0
20000218213345488_TEST-R1_snap.fits;15.6248;26469.7;12.4317;0
20000218213445562_TEST-R1_snap.fits;14.0136;26545.9;13.0321;0
20000218213545637_TEST-R1_snap.fits;17.4148;26522.5;19.4221;0
20000218213645712_TEST-R1_snap.fits;24.8259;26496.1;26.5824;0
20000218213745786_TEST-R1_snap.fits;20.2337;26528.3;13.0351;0
20000218213845861_TEST-R1_snap.fits;13.5968;26502;20.0422;0
20000218213945936_TEST-R1_snap.fits;16.3645;26460.9;13.0914;0
20000218214046010_TEST-R1_snap.fits;16.4912;26493.2;13.4338;0
20000218214146085_TEST-R1_snap.fits;15.0192;26522.5;16.3188;0
20000218214246160_TEST-R1_snap.fits;18.4813;26540;16.5559;0
20000218214346234_TEST-R1_snap.fits;17.7452;26481.4;17.514;0
20000218214446309_TEST-R1_snap.fits;23.4752;26537.1;16.4908;0
20000218214546384_TEST-R1_snap.fits;17.2622;26449.2;17.8178;0
20000218214646458_TEST-R1_snap.fits;27.2379;26519.5;27.927;0
20000218214746533_TEST-R1_snap.fits;22.0209;26452.1;20.7225;0
20000218214846608_TEST-R1_snap.fits;18.8421;26519.5;13.9248;0
20000218214946682_TEST-R1_snap.fits;15.2432;26472.7;13.7146;0
20000218215046757_TEST-R1_snap.fits;19.3166;26455.1;14.2634;0
20000218215146832_TEST-R1_snap.fits;20.3385;26540;19.3066;0
20000218215246906_TEST-R1_snap.fits;14.6296;26525.4;12.0276;0
20000218215346981_TEST-R1_snap.fits;17.5361;26449.2;16.3996;0
20000218215447056_TEST-R1_snap.fits;15.4026;26493.2;12.4854;0
20000218215547130_TEST-R1_snap.fits;12.8167;26475.6;15.7339;0
20000218215647205_TEST-R1_snap.fits;17.3846;26504.9;11.7062;0
20000218215747280_TEST-R1_snap.fits;15.4591;26534.2;16.3807;0
20000218215847354_TEST-R1_snap.fits;16.6221;26452.1;23.9859;0
20000218215947429_TEST-R1_snap.fits;13.4919;26525.4;20.8296;0
