# file name; noise; peak f.; mag.; duration
20000218120002704_TEST-R1_snap.fits;16.9617;26499;22.9557;0
20000218120102778_TEST-R1_snap.fits;21.7984;26466.8;20.165;0
20000218120202853_TEST-R1_snap.fits;20.9786;26502;13.8519;0
20000218120302928_TEST-R1_snap.fits;17.7241;26458;16.8398;0
20000218120403002_TEST-R1_snap.fits;18.4405;26463.9;20.0416;0
20000218120503077_TEST-R1_snap.fits;18.7868;26531.2;27.4574;0
20000218120603152_TEST-R1_snap.fits;21.6355;26487.3;18.3305;0
20000218120703226_TEST-R1_snap.fits;16.3732;26455.1;20.2449;0
20000218120803301_TEST-R1_snap.fits;22.5565;26499;25.1109;0
20000218120903376_TEST-R1_snap.fits;22.131;26499;19.2217;0
20000218121003450_TEST-R1_snap.fits;19.6987;26516.6;13.8656;0
20000218121103525_TEST-R1_snap.fits;23.2327;26449.2;19.5418;0
20000218121203600_TEST-R1_snap.fits;24.5661;26475.6;21.2258;0
20000218121303674_TEST-R1_snap.fits;20.0465;26496.1;21.457;0
20000218121403749_TEST-R1_snap.fits;22.1601;26487.3;14.3701;0
20000218121503824_TEST-R1_snap.fits;19.7519;26484.4;24.8749;0
20000218121603898_TEST-R1_snap.fits;20.6651;26487.3;21.8834;0
20000218121703973_TEST-R1_snap.fits;22.7898;26534.2;24.4472;0
20000218121804048_TEST-R1_snap.fits;25.5613;26525.4;16.098;0
20000218121904122_TEST-R1_snap.fits;21.4352;26455.1;22.25;0
20000218122004197_TEST-R1_snap.fits;18.737;26460.9;19.1529;0
20000218122104272_TEST-R1_snap.fits;19.0759;26469.7;19.5686;0
20000218122204346_TEST-R1_snap.fits;20.484;26460.9;25.0152;0
20000218122304421_TEST-R1_snap.fits;20.9781;26460.9;20.7792;0
20000218122404496_TEST-R1_snap.fits;23.297;26484.4;19.396;0
20000218122504570_TEST-R1_snap.fits;20.1808;26504.9;11.9876;0
20000218122604645_TEST-R1_snap.fits;22.2585;26510.7;17.1856;0
20000218122704720_TEST-R1_snap.fits;18.8632;26484.4;22.0808;0
20000218122804794_TEST-R1_snap.fits;18.6983;26528.3;16.1999;0
20000218122904869_TEST-R1_snap.fits;22.6131;26531.2;14.39;0
20000218123004944_TEST-R1_snap.fits;20.8572;26463.9;12.7062;0
20000218123105018_TEST-R1_snap.fits;19.1472;26496.1;18.8421;0
20000218123205093_TEST-R1_snap.fits;19.9399;26475.6;15.0343;0
20000218123305168_TEST-R1_snap.fits;20.5585;26469.7;21.9103;0
20000218123405242_TEST-R1_snap.fits;17.879;26534.2;15.9431;0
20000218123505317_TEST-R1_snap.fits;19.3455;26519.5;11.0079;0
20000218123605392_TEST-R1_snap.fits;14.7087;26528.3;16.0768;0
20000218123705466_TEST-R1_snap.fits;21.0889;26469.7;12.4648;0
20000218123805541_TEST-R1_snap.fits;18.4544;26513.7;21.9404;0
20000218123905616_TEST-R1_snap.fits;16.7678;26528.3;13.8722;0
20000218124005690_TEST-R1_snap.fits;15.5744;26487.3;19.0228;0
20000218124105765_TEST-R1_snap.fits;18.7562;26452.1;19.4025;0
20000218124205840_TEST-R1_snap.fits;12.1053;26537.1;11.9559;0
20000218124305914_TEST-R1_snap.fits;18.1086;26504.9;12.0747;0
20000218124405989_TEST-R1_snap.fits;14.8099;26481.4;13.9587;0
20000218124506064_TEST-R1_snap.fits;15.9456;26540;11.6492;0
20000218124606138_TEST-R1_snap.fits;18.0972;26452.1;22.6571;0
20000218124706213_TEST-R1_snap.fits;18.0137;26519.5;13.3101;0
20000218124806288_TEST-R1_snap.fits;21.5869;26528.3;22.3792;0
20000218124906362_TEST-R1_snap.fits;20.5299;26452.1;19.7602;0
20000218125006437_TEST-R1_snap.fits;14.0438;26504.9;21.9659;0
20000218125106512_TEST-R1_snap.fits;18.3229;26472.7;13.1977;0
20000218125206586_TEST-R1_snap.fits;18.8207;26537.1;17.0344;0
20000218125306661_TEST-R1_snap.fits;17.2123;26516.6;17.8543;0
20000218125406736_TEST-R1_snap.fits;13.8739;26525.4;19.7244;0
20000218125506810_TEST-R1_snap.fits;19.1543;26537.1;17.8994;0
20000218125606885_TEST-R1_snap.fits;22.9707;26522.5;21.3564;0
20000218125706960_TEST-R1_snap.fits;17.4421;26540;17.3554;0
20000218125807034_TEST-R1_snap.fits;17.9687;26455.1;22.2328;0
20000218125907109_TEST-R1_snap.fits;21.5078;26481.4;13.9748;0
