# file name; noise; peak f.; mag.; duration
20000218180029584_TEST-R1_snap.fits;17.0388;26519.5;24.8403;0
20000218180129658_TEST-R1_snap.fits;16.6482;26481.4;16.471;0
20000218180229733_TEST-R1_snap.fits;14.9927;26475.6;11.9013;0
20000218180329808_TEST-R1_snap.fits;21.8694;26513.7;21.392;0
20000218180429882_TEST-R1_snap.fits;13.3856;26481.4;10.4415;0
20000218180529957_TEST-R1_snap.fits;15.5813;26481.4;15.3281;0
20000218180630032_TEST-R1_snap.fits;21.6884;26507.8;11.1142;0
20000218180730106_TEST-R1_snap.fits;20.0161;26458;12.821;0
20000218180830181_TEST-R1_snap.fits;13.7256;26487.3;15.3394;0
20000218180930256_TEST-R1_snap.fits;18.2725;26510.7;15.8778;0
20000218181030330_TEST-R1_snap.fits;17.7365;26484.4;23.3997;0
20000218181130405_TEST-R1_snap.fits;15.0453;26490.2;13.5505;0
20000218181230480_TEST-R1_snap.fits;14.7669;26545.9;12.3552;0
20000218181330554_TEST-R1_snap.fits;19.0508;26460.9;11.0707;0
20000218181430629_TEST-R1_snap.fits;15.5271;26531.2;17.5942;0
20000218181530704_TEST-R1_snap.fits;18.5245;26455.1;25.6893;0
20000218181630778_TEST-R1_snap.fits;14.8599;26487.3;11.808;0
20000218181730853_TEST-R1_snap.fits;20.4832;26540;22.8117;0
20000218181830928_TEST-R1_snap.fits;19.6979;26478.5;21.3789;0
20000218181931002_TEST-R1_snap.fits;15.4907;26545.9;13.7767;0
20000218182031077_TEST-R1_snap.fits;27.7257;26545.9;20.2012;0
20000218182131152_TEST-R1_snap.fits;17.8834;26463.9;10.3972;0
20000218182231226_TEST-R1_snap.fits;17.305;26449.2;15.305;0
20000218182331301_TEST-R1_snap.fits;18.9996;26534.2;17.9131;0
20000218182431376_TEST-R1_snap.fits;12.6033;26472.7;13.3047;0
20000218182531450_TEST-R1_snap.fits;15.6265;26545.9;14.8809;0
20000218182631525_TEST-R1_snap.fits;15.2588;26460.9;15.2124;0
20000218182731600_TEST-R1_snap.fits;21.5954;26472.7;20.8457;0
20000218182831674_TEST-R1_snap.fits;17.918;26543;20.1568;0
20000218182931749_TEST-R1_snap.fits;15.9758;26531.2;20.0197;0
20000218183031824_TEST-R1_snap.fits;20.5926;26537.1;13.7287;0
20000218183131898_TEST-R1_snap.fits;20.2846;26478.5;20.9397;0
20000218183231973_TEST-R1_snap.fits;14.8051;26475.6;14.8516;0
20000218183332048_TEST-R1_snap.fits;22.9856;26531.2;13.8695;0
20000218183432122_TEST-R1_snap.fits;20.0736;26463.9;12.2312;0
20000218183532197_TEST-R1_snap.fits;19.8026;26487.3;15.886;0
20000218183632272_TEST-R1_snap.fits;18.5201;26469.7;18.0143;0
20000218183732346_TEST-R1_snap.fits;25.261;26449.2;16.5178;0
20000218183832421_TEST-R1_snap.fits;18.1747;26519.5;15.4622;0
20000218183932496_TEST-R1_snap.fits;19.824;26452.1;23.6155;0
20000218184032570_TEST-R1_snap.fits;15.2682;26496.1;15.7241;0
20000218184132645_TEST-R1_snap.fits;20.3648;26510.7;23.1127;0
20000218184232720_TEST-R1_snap.fits;19.8468;26519.5;16.4634;0
20000218184332794_TEST-R1_snap.fits;15.3165;26496.1;21.9312;0
20000218184432869_TEST-R1_snap.fits;21.373;26499;16.0202;0
20000218184532944_TEST-R1_snap.fits;19.1594;26504.9;15.242;0
20000218184633018_TEST-R1_snap.fits;18.6029;26493.2;20.7115;0
20000218184733093_TEST-R1_snap.fits;12.7008;26531.2;13.3912;0
20000218184833168_TEST-R1_snap.fits;17.7347;26496.1;13.2066;0
20000218184933242_TEST-R1_snap.fits;18.3973;26522.5;18.7442;0
20000218185033317_TEST-R1_snap.fits;13.6982;26484.4;12.4875;0
20000218185133392_TEST-R1_snap.fits;23.1779;26478.5;18.1528;0
20000218185233466_TEST-R1_snap.fits;22.6826;26460.9;20.6113;0
20000218185333541_TEST-R1_snap.fits;25.8028;26525.4;24.4667;0
20000218185433616_TEST-R1_snap.fits;19.6172;26522.5;13.3493;0
20000218185533690_TEST-R1_snap.fits;15.5229;26466.8;15.5265;0
20000218185633765_TEST-R1_snap.fits;15.4739;26499;12.054;0
20000218185733840_TEST-R1_snap.fits;15.2427;26537.1;19.8871;0
20000218185833914_TEST-R1_snap.fits;17.4267;26543;18.4927;0
20000218185933989_TEST-R1_snap.fits;24.3863;26484.4;19.1159;0
