# file name; noise; peak f.; mag.; duration
20000218170025104_TEST-R1_snap.fits;17.1995;26460.9;17.435;0
20000218170125178_TEST-R1_snap.fits;12.3489;26499;14.4542;0
20000218170225253_TEST-R1_snap.fits;17.5823;26525.4;9.38926;0
20000218170325328_TEST-R1_snap.fits;20.4252;26525.4;20.2937;0
20000218170425402_TEST-R1_snap.fits;16.6498;26513.7;16.8975;0
20000218170525477_TEST-R1_snap.fits;20.9028;26525.4;20.5735;0
20000218170625552_TEST-R1_snap.fits;26.0986;26516.6;21.6586;0
20000218170725626_TEST-R1_snap.fits;20.3224;26504.9;25.7166;0
20000218170825701_TEST-R1_snap.fits;15.3884;26519.5;14.3699;0
20000218170925776_TEST-R1_snap.fits;23.9829;26543;22.7767;0
20000218171025850_TEST-R1_snap.fits;23.3325;26460.9;19.2129;0
20000218171125925_TEST-R1_snap.fits;15.1158;26525.4;12.6599;0
20000218171226000_TEST-R1_snap.fits;20.9173;26502;20.7243;0
20000218171326074_TEST-R1_snap.fits;16.901;26545.9;15.2735;0
20000218171426149_TEST-R1_snap.fits;15.226;26507.8;15.026;0
20000218171526224_TEST-R1_snap.fits;14.3002;26507.8;15.3777;0
20000218171626298_TEST-R1_snap.fits;20.7338;26481.4;19.8581;0
20000218171726373_TEST-R1_snap.fits;22.0225;26519.5;14.0912;0
20000218171826448_TEST-R1_snap.fits;20.888;26545.9;17.3264;0
20000218171926522_TEST-R1_snap.fits;17.9605;26490.2;12.8736;0
20000218172026597_TEST-R1_snap.fits;17.1292;26502;14.6821;0
20000218172126672_TEST-R1_snap.fits;20.1348;26463.9;17.957;0
20000218172226746_TEST-R1_snap.fits;17.8157;26510.7;12.6342;0
20000218172326821_TEST-R1_snap.fits;19.7015;26516.6;14.9915;0
20000218172426896_TEST-R1_snap.fits;18.5876;26537.1;17.7537;0
20000218172526970_TEST-R1_snap.fits;25.1541;26513.7;27.1169;0
20000218172627045_TEST-R1_snap.fits;9.66195;26449.2;12.8199;0
20000218172727120_TEST-R1_snap.fits;18.0653;26484.4;18.6279;0
20000218172827194_TEST-R1_snap.fits;22.5322;26516.6;21.4647;0
20000218172927269_TEST-R1_snap.fits;13.7296;26545.9;15.8003;0
20000218173027344_TEST-R1_snap.fits;23.0341;26478.5;15.8596;0
20000218173127418_TEST-R1_snap.fits;22.1731;26463.9;16.4893;0
20000218173227493_TEST-R1_snap.fits;20.2475;26496.1;26.3062;0
20000218173327568_TEST-R1_snap.fits;21.1702;26510.7;19.5708;0
20000218173427642_TEST-R1_snap.fits;17.811;26545.9;14.1732;0
20000218173527717_TEST-R1_snap.fits;21.1389;26528.3;29.2064;0
20000218173627792_TEST-R1_snap.fits;16.8697;26449.2;18.6838;0
20000218173727866_TEST-R1_snap.fits;18.0218;26475.6;15.9748;0
20000218173827941_TEST-R1_snap.fits;19.7428;26472.7;15.7497;0
20000218173928016_TEST-R1_snap.fits;20.2961;26543;14.1132;0
20000218174028090_TEST-R1_snap.fits;16.3453;26452.1;14.7529;0
20000218174128165_TEST-R1_snap.fits;22.1364;26537.1;21.999;0
20000218174228240_TEST-R1_snap.fits;23.2175;26475.6;25.5587;0
20000218174328314_TEST-R1_snap.fits;18.5007;26481.4;9.79199;0
20000218174428389_TEST-R1_snap.fits;24.8437;26452.1;18.2203;0
20000218174528464_TEST-R1_snap.fits;16.0089;26484.4;13.7809;0
20000218174628538_TEST-R1_snap.fits;15.4427;26522.5;16.2203;0
20000218174728613_TEST-R1_snap.fits;16.5504;26490.2;17.0632;0
20000218174828688_TEST-R1_snap.fits;18.9365;26496.1;13.4149;0
20000218174928762_TEST-R1_snap.fits;19.2959;26522.5;16.6592;0
20000218175028837_TEST-R1_snap.fits;17.8862;26534.2;20.1458;0
20000218175128912_TEST-R1_snap.fits;15.9471;26475.6;11.2642;0
20000218175228986_TEST-R1_snap.fits;21.4908;26460.9;19.8178;0
20000218175329061_TEST-R1_snap.fits;13.8675;26481.4;19.5757;0
20000218175429136_TEST-R1_snap.fits;20.3856;26519.5;19.3196;0
20000218175529210_TEST-R1_snap.fits;21.3926;26534.2;18.4298;0
20000218175629285_TEST-R1_snap.fits;15.865;26466.8;17.4459;0
20000218175729360_TEST-R1_snap.fits;16.4872;26452.1;14.6385;0
20000218175829434_TEST-R1_snap.fits;17.3503;26522.5;14.9883;0
20000218175929509_TEST-R1_snap.fits;16.7846;26507.8;12.1911;0
