# file name; noise; peak f.; mag.; duration
20200918055919173_SVAKOV-R12_met.fits;2.01015;26494.6;25.7233;0.341333
20200918055941360_SVAKOV-R12_met.fits;2.14938;26518.1;46.706;0.341333
20200918055949040_SVAKOV-R12_met.fits;2.20407;26516.6;7.95141;0.170667
20200918055952624_SVAKOV-R12_met.fits;1.35448;26493.2;7.28375;0.512
20200918060006277_SVAKOV-R12_met.fits;2.10188;26500.5;6.19129;0.682667
20200918060015834_SVAKOV-R12_met.fits;1.80687;26456.5;5.65153;0.170667
20200918060043994_SVAKOV-R12_met.fits;1.64671;26490.2;4.13261;0.170667
20200918060104474_SVAKOV-R12_met.fits;1.64558;26493.2;7.31964;0.170667
20200918060110618_SVAKOV-R12_met.fits;1.48017;26509.3;3.23883;0.170667
20200918060021637_SVAKOV-R12_snap.fits;1.57863;26493.2;1.09752;0
20200918060148677_SVAKOV-R12_met.fits;1.70198;26513.7;4.74547;0.170667
20200918060206938_SVAKOV-R12_met.fits;1.87765;26500.5;8.48693;0.341333
20200918060121712_SVAKOV-R12_snap.fits;1.60245;26509.3;1.12196;0
20200918060221786_SVAKOV-R12_snap.fits;1.8074;26490.2;1.31781;0
20200918060357530_SVAKOV-R12_met.fits;2.00693;26531.2;7.2821;0.341333
20200918060408794_SVAKOV-R12_met.fits;1.48898;26493.2;3.30753;0.170667
20200918060321861_SVAKOV-R12_snap.fits;2.30119;26453.6;1.85747;0
20200918060503578_SVAKOV-R12_met.fits;1.65663;26528.3;4.26441;0.170667
20200918060515866_SVAKOV-R12_met.fits;1.96904;26513.7;5.29691;0.341333
20200918060421936_SVAKOV-R12_snap.fits;1.85135;26494.6;1.40516;0
20200918060522010_SVAKOV-R12_snap.fits;2.20748;26458;2.02376;0
20200918060708506_SVAKOV-R12_met.fits;1.85403;26506.3;4.34177;0.170667
20200918060622085_SVAKOV-R12_snap.fits;1.8188;26545.9;1.516;0
20200918060722160_SVAKOV-R12_snap.fits;1.49587;26538.6;1.21045;0
20200918060905754_SVAKOV-R12_met.fits;1.42949;26504.9;3.00746;0.170667
20200918060822234_SVAKOV-R12_snap.fits;1.94888;26547.4;1.41652;0
20200918060922309_SVAKOV-R12_snap.fits;1.50658;26531.2;1.39782;0
20200918061022384_SVAKOV-R12_snap.fits;1.83134;26535.6;1.46233;0
20200918061157445_SVAKOV-R12_met.fits;1.56931;26496.1;6.51555;0.170667
20200918061122458_SVAKOV-R12_snap.fits;1.54297;26525.4;1.26682;0
20200918061254789_SVAKOV-R12_met.fits;2.06398;26493.2;6.46852;0.170667
20200918061222533_SVAKOV-R12_snap.fits;1.72577;26480;0.993637;0
20200918061319536_SVAKOV-R12_met.fits;1.71748;26540;7.20327;0.341333
20200918061343600_SVAKOV-R12_met.fits;1.72335;26496.1;7.66889;0.512
20200918061322608_SVAKOV-R12_snap.fits;1.68757;26502;1.27142;0
20200918061428997_SVAKOV-R12_met.fits;1.67917;26506.3;4.34177;0.170667
20200918061445040_SVAKOV-R12_met.fits;1.53025;26509.3;4.86491;0.170667
20200918061422682_SVAKOV-R12_snap.fits;1.56821;26499;1.35354;0
20200918061528730_SVAKOV-R12_met.fits;1.81844;26512.2;5.13558;0.341333
20200918061542042_SVAKOV-R12_met.fits;1.89289;26518.1;5.57182;0.853333
20200918061552794_SVAKOV-R12_met.fits;1.80969;26488.8;13.5221;0.341333
20200918061522757_SVAKOV-R12_snap.fits;1.65501;26471.2;1.76066;0
20200918061702768_SVAKOV-R12_met.fits;1.75981;26481.4;23.2278;0.341333
20200918061622832_SVAKOV-R12_snap.fits;1.7647;26499;1.15974;0
20200918061759429_SVAKOV-R12_met.fits;2.07199;26497.6;9.01488;0.341333
20200918061722906_SVAKOV-R12_snap.fits;1.91742;26545.9;1.6709;0
20200918061822981_SVAKOV-R12_snap.fits;1.82395;26537.1;1.41111;0
20200918061938074_SVAKOV-R12_met.fits;1.8101;26504.9;3.72733;0.341333
20200918061923056_SVAKOV-R12_snap.fits;2.16347;26521;1.52135;0
20200918062052314_SVAKOV-R12_met.fits;1.79077;26484.4;12.0667;0.512
20200918062058117_SVAKOV-R12_met.fits;1.98622;26503.4;5.83956;0.170667
20200918062023130_SVAKOV-R12_snap.fits;1.81856;26503.4;1.71217;0
20200918062123205_SVAKOV-R12_snap.fits;1.84728;26493.2;1.91854;0
20200918062308165_SVAKOV-R12_met.fits;1.58982;26502;8.42864;0.341333
20200918062223280_SVAKOV-R12_snap.fits;1.45247;26465.3;1.03771;0
20200918062345029_SVAKOV-R12_met.fits;1.69348;26526.9;3.45041;0.170667
20200918062348101_SVAKOV-R12_met.fits;1.70191;26522.5;3.58725;0.170667
20200918062323354_SVAKOV-R12_snap.fits;2.08559;26534.2;1.73603;0
20200918062436912_SVAKOV-R12_met.fits;1.2747;26500.5;2.81003;0.170667
20200918062457221_SVAKOV-R12_met.fits;1.82415;26515.1;9.35684;0.341333
20200918062517189_SVAKOV-R12_met.fits;2.20275;26491.7;15.1054;0.170667
20200918062423429_SVAKOV-R12_snap.fits;1.78244;26449.2;1.94224;0
20200918062523504_SVAKOV-R12_snap.fits;1.74326;26488.8;1.48496;0
20200918062646277_SVAKOV-R12_met.fits;1.96757;26500.5;36.8724;0.341333
20200918062623578_SVAKOV-R12_snap.fits;2.47102;26459.5;1.69971;0
20200918062758298_SVAKOV-R12_met.fits;2.26902;26503.4;11.3022;0.853333
20200918062812634_SVAKOV-R12_met.fits;2.23759;26528.3;8.3149;0.341333
20200918062723653_SVAKOV-R12_snap.fits;1.77078;26466.8;1.28839;0
20200918062849669_SVAKOV-R12_met.fits;1.85798;26488.8;34.2003;0.341333
20200918062823728_SVAKOV-R12_snap.fits;2.28843;26519.5;1.63235;0
20200918062959642_SVAKOV-R12_met.fits;2.22805;26510.7;8.21738;0.341333
20200918063017221_SVAKOV-R12_met.fits;2.41754;26469.7;6.22481;0.170667
20200918062923802_SVAKOV-R12_snap.fits;2.03281;26516.6;2.19489;0
20200918063030362_SVAKOV-R12_met.fits;2.36643;26460.9;16.2069;2.21867
20200918063052037_SVAKOV-R12_met.fits;2.27449;26512.2;5.1119;0.170667
20200918063023877_SVAKOV-R12_snap.fits;2.25171;26525.4;2.20008;0
20200918063134704_SVAKOV-R12_met.fits;2.23232;26484.4;4.88193;0.170667
20200918063123952_SVAKOV-R12_snap.fits;2.56987;26523.9;2.20365;0
20200918063224026_SVAKOV-R12_snap.fits;2.70816;26528.3;2.57909;0
20200918063324101_SVAKOV-R12_snap.fits;1.9717;26535.6;1.94744;0
20200918063439536_SVAKOV-R12_met.fits;1.94773;26504.9;6.43718;0.341333
20200918063424176_SVAKOV-R12_snap.fits;2.93935;26510.7;2.90168;0
20200918063524250_SVAKOV-R12_snap.fits;2.44341;26535.6;2.19383;0
20200918063643781_SVAKOV-R12_met.fits;2.38077;26502;7.72789;0.170667
20200918063624325_SVAKOV-R12_snap.fits;1.88365;26504.9;2.23271;0
20200918063739589_SVAKOV-R12_met.fits;2.22443;26525.4;6.46051;0.341333
20200918063724400_SVAKOV-R12_snap.fits;2.41439;26500.5;2.34079;0
20200918063824474_SVAKOV-R12_snap.fits;2.0337;26509.3;2.2387;0
20200918063924549_SVAKOV-R12_snap.fits;3.12453;26496.1;2.15131;0
20200918064024624_SVAKOV-R12_snap.fits;2.48705;26490.2;2.43626;0
20200918064144325_SVAKOV-R12_met.fits;2.86972;26499;49.2295;0.341333
20200918064156613_SVAKOV-R12_met.fits;2.48237;26496.1;6.15593;0.170667
20200918064124698_SVAKOV-R12_snap.fits;3.07739;26534.2;1.97737;0
20200918064224773_SVAKOV-R12_snap.fits;3.12154;26513.7;2.05503;0
20200918064410245_SVAKOV-R12_met.fits;2.08821;26506.3;5.85305;0.512
20200918064324848_SVAKOV-R12_snap.fits;2.90806;26512.2;2.78599;0
20200918064423898_SVAKOV-R12_met.fits;2.38936;26510.7;9.5535;0.341333
20200918064424922_SVAKOV-R12_snap.fits;3.47171;26468.3;2.54774;0
20200918064524997_SVAKOV-R12_snap.fits;2.50958;26494.6;2.18081;0
20200918064651866_SVAKOV-R12_met.fits;2.89558;26478.5;8.48339;0.170667
20200918064625072_SVAKOV-R12_snap.fits;2.69974;26477.1;2.95523;0
20200918064744261_SVAKOV-R12_met.fits;2.25822;26509.3;23.8678;0.512
20200918064758256_SVAKOV-R12_met.fits;2.31723;26491.7;7.19451;0.170667
20200918064725146_SVAKOV-R12_snap.fits;1.86912;26513.7;1.97607;0
20200918064858842_SVAKOV-R12_met.fits;2.59454;26503.4;10.9897;0.341333
20200918064904986_SVAKOV-R12_met.fits;2.4072;26499;5.22935;0.341333
20200918064918810_SVAKOV-R12_met.fits;2.12853;26499;6.03047;0.341333
20200918064825221_SVAKOV-R12_snap.fits;3.11122;26485.8;2.47605;0
20200918064931269_SVAKOV-R12_met.fits;3.08008;26493.2;20.9493;0.341333
20200918064925296_SVAKOV-R12_snap.fits;2.42822;26491.7;2.15171;0
20200918065025370_SVAKOV-R12_snap.fits;2.5741;26460.9;2.30576;0
20200918065124762_SVAKOV-R12_met.fits;2.06599;26502;9.86131;0.341333
20200918065203333_SVAKOV-R12_met.fits;2.8991;26507.8;6.52457;0.341333
20200918065125445_SVAKOV-R12_snap.fits;2.17356;26480;1.66284;0
20200918065235589_SVAKOV-R12_met.fits;2.44667;26507.8;5.66947;0.170667
20200918065225520_SVAKOV-R12_snap.fits;1.80833;26531.2;1.72647;0
20200918065357338_SVAKOV-R12_met.fits;2.8609;26509.3;7.51688;1.19467
20200918065325594_SVAKOV-R12_snap.fits;2.21424;26534.2;2.11177;0
20200918065440346_SVAKOV-R12_met.fits;2.76922;26516.6;8.12263;0.512
20200918065425669_SVAKOV-R12_snap.fits;3.226;26493.2;2.61033;0
20200918065525744_SVAKOV-R12_snap.fits;2.66829;26474.1;1.70182;0
20200918065625818_SVAKOV-R12_snap.fits;2.75779;26478.5;2.49119;0
20200918065734597_SVAKOV-R12_met.fits;2.79235;26463.9;5.86665;0.170667
20200918065747738_SVAKOV-R12_met.fits;2.82577;26515.1;23.8392;0.341333
20200918065725893_SVAKOV-R12_snap.fits;2.8003;26475.6;2.43975;0
20200918065825968_SVAKOV-R12_snap.fits;3.15697;26472.7;3.54693;0
20200918065926042_SVAKOV-R12_snap.fits;3.0266;26449.2;2.75749;0
