# file name; noise; peak f.; mag.; duration
20200918145948570_SVAKOV-R12_met.fits;2.24522;26506.3;19.7155;0.341333
20200918150001882_SVAKOV-R12_snap.fits;1.87688;26459.5;1.67434;0
20200918150101957_SVAKOV-R12_snap.fits;1.96153;26544.4;1.85101;0
20200918150218757_SVAKOV-R12_met.fits;2.52471;26490.2;6.51344;0.170667
20200918150202032_SVAKOV-R12_snap.fits;1.93737;26507.8;1.61135;0
20200918150302106_SVAKOV-R12_snap.fits;2.24887;26472.7;2.35282;0
20200918150440922_SVAKOV-R12_met.fits;2.22725;26516.6;8.47574;0.341333
20200918150402181_SVAKOV-R12_snap.fits;2.69446;26462.4;2.30431;0
20200918150529221_SVAKOV-R12_met.fits;1.64122;26512.2;5.00676;0.170667
20200918150543386_SVAKOV-R12_met.fits;1.98127;26515.1;5.97251;0.341333
20200918150502256_SVAKOV-R12_snap.fits;1.63967;26497.6;1.45134;0
20200918150602330_SVAKOV-R12_snap.fits;2.39956;26453.6;1.757;0
20200918150700016_SVAKOV-R12_met.fits;2.24539;26512.2;6.97006;0.341333
20200918150702405_SVAKOV-R12_snap.fits;2.13347;26504.9;1.98094;0
20200918150802480_SVAKOV-R12_snap.fits;2.47901;26481.4;1.843;0
20200918150902554_SVAKOV-R12_snap.fits;2.0893;26468.3;2.08768;0
20200918151023621_SVAKOV-R12_met.fits;2.2948;26496.1;5.18675;0.170667
20200918151002629_SVAKOV-R12_snap.fits;2.26266;26513.7;2.30152;0
20200918151102704_SVAKOV-R12_met.fits;2.57493;26515.1;21.036;0.341333
20200918151102704_SVAKOV-R12_snap.fits;1.91052;26450.7;2.19809;0
20200918151225477_SVAKOV-R12_met.fits;1.56933;26519.5;3.16251;0.170667
20200918151202778_SVAKOV-R12_snap.fits;2.20788;26504.9;1.91251;0
20200918151302853_SVAKOV-R12_snap.fits;2.22572;26537.1;1.99236;0
20200918151402928_SVAKOV-R12_snap.fits;1.54228;26541.5;1.33119;0
20200918151532186_SVAKOV-R12_met.fits;2.14708;26512.2;10.263;0.341333
20200918151503002_SVAKOV-R12_snap.fits;2.07963;26510.7;1.83748;0
20200918151603077_SVAKOV-R12_snap.fits;2.39307;26477.1;2.03348;0
20200918151703152_SVAKOV-R12_snap.fits;1.45513;26482.9;1.84925;0
20200918151837018_SVAKOV-R12_met.fits;1.70062;26494.6;3.60591;0.170667
20200918151803226_SVAKOV-R12_snap.fits;1.57572;26468.3;1.59561;0
20200918151903301_SVAKOV-R12_snap.fits;1.98041;26465.3;1.5894;0
20200918152003376_SVAKOV-R12_snap.fits;1.53042;26477.1;1.38938;0
20200918152150384_SVAKOV-R12_met.fits;2.05365;26494.6;7.21063;0.341333
20200918152103450_SVAKOV-R12_snap.fits;2.0063;26494.6;1.18922;0
20200918152203525_SVAKOV-R12_snap.fits;1.53228;26534.2;1.57472;0
20200918152333466_SVAKOV-R12_met.fits;1.68596;26512.2;3.69075;0.170667
20200918152303600_SVAKOV-R12_snap.fits;1.87752;26449.2;1.7913;0
20200918152437125_SVAKOV-R12_met.fits;1.63891;26518.1;16.5358;0.341333
20200918152403674_SVAKOV-R12_snap.fits;1.79942;26516.6;1.28718;0
20200918152503749_SVAKOV-R12_snap.fits;1.52862;26468.3;1.72073;0
20200918152603824_SVAKOV-R12_snap.fits;1.90452;26534.2;1.57976;0
20200918152721648_SVAKOV-R12_met.fits;1.89806;26515.1;8.67525;0.341333
20200918152727450_SVAKOV-R12_met.fits;1.68536;26513.7;4.26998;0.170667
20200918152703898_SVAKOV-R12_snap.fits;1.6448;26459.5;1.60804;0
20200918152835888_SVAKOV-R12_met.fits;1.58108;26503.4;6.15028;0.341333
20200918152803973_SVAKOV-R12_snap.fits;1.5618;26518.1;1.69366;0
20200918152904048_SVAKOV-R12_snap.fits;1.63059;26477.1;1.34984;0
20200918153002928_SVAKOV-R12_met.fits;1.60821;26521;3.46012;0.170667
20200918153004122_SVAKOV-R12_snap.fits;1.28915;26480;1.51858;0
20200918153104197_SVAKOV-R12_snap.fits;1.47353;26532.7;1.95304;0
20200918153225946_SVAKOV-R12_met.fits;1.67213;26521;4.02126;0.170667
20200918153230725_SVAKOV-R12_met.fits;1.82104;26526.9;5.41713;0.170667
20200918153242330_SVAKOV-R12_met.fits;1.77099;26525.4;5.80589;1.36533
20200918153204272_SVAKOV-R12_snap.fits;1.77296;26507.8;1.79835;0
20200918153304346_SVAKOV-R12_snap.fits;1.89006;26499;1.62281;0
20200918153404421_SVAKOV-R12_snap.fits;1.43129;26543;1.17903;0
20200918153504496_SVAKOV-R12_snap.fits;1.70062;26509.3;1.0469;0
20200918153606106_SVAKOV-R12_met.fits;1.77416;26512.2;3.71204;0.170667
20200918153634608_SVAKOV-R12_met.fits;1.95147;26494.6;5.1549;0.170667
20200918153639898_SVAKOV-R12_met.fits;2.03264;26481.4;6.87474;0.170667
20200918153604570_SVAKOV-R12_snap.fits;1.58874;26535.6;1.2234;0
20200918153704645_SVAKOV-R12_snap.fits;1.6542;26488.8;1.42119;0
20200918153846362_SVAKOV-R12_met.fits;2.1483;26522.5;10.2513;0.170667
20200918153804720_SVAKOV-R12_snap.fits;1.45958;26518.1;1.62039;0
20200918153902064_SVAKOV-R12_met.fits;1.98409;26528.3;8.62453;0.170667
20200918153904794_SVAKOV-R12_snap.fits;1.72264;26453.6;1.85055;0
20200918154004869_SVAKOV-R12_snap.fits;1.44418;26471.2;1.59384;0
20200918154104944_SVAKOV-R12_snap.fits;1.99804;26475.6;2.11987;0
20200918154205018_SVAKOV-R12_snap.fits;2.10969;26481.4;2.52658;0
20200918154305093_SVAKOV-R12_snap.fits;2.05888;26487.3;2.267;0
20200918154451077_SVAKOV-R12_met.fits;1.59542;26503.4;3.82924;0.170667
20200918154405168_SVAKOV-R12_snap.fits;2.16645;26529.8;1.62316;0
20200918154511728_SVAKOV-R12_met.fits;1.69488;26522.5;7.3126;0.341333
20200918154505242_SVAKOV-R12_snap.fits;1.80624;26519.5;1.66848;0
20200918154631770_SVAKOV-R12_met.fits;1.65165;26523.9;3.81303;0.170667
20200918154635354_SVAKOV-R12_met.fits;2.13963;26510.7;5.92983;0.170667
20200918154605317_SVAKOV-R12_snap.fits;2.08726;26496.1;1.43388;0
20200918154711877_SVAKOV-R12_met.fits;1.82262;26497.6;4.37983;0.170667
20200918154705392_SVAKOV-R12_snap.fits;2.43408;26543;1.70466;0
20200918154805466_SVAKOV-R12_snap.fits;2.07647;26543;2.48442;0
20200918154943258_SVAKOV-R12_met.fits;2.35979;26504.9;5.74938;0.341333
20200918154948890_SVAKOV-R12_met.fits;1.40778;26510.7;3.81792;0.512
20200918154905541_SVAKOV-R12_snap.fits;2.31253;26478.5;1.49677;0
20200918155005616_SVAKOV-R12_snap.fits;2.00465;26493.2;1.58611;0
20200918155105690_SVAKOV-R12_snap.fits;1.6375;26526.9;1.86487;0
20200918155235973_SVAKOV-R12_met.fits;1.84868;26525.4;6.4689;0.170667
20200918155252357_SVAKOV-R12_met.fits;1.68356;26503.4;6.14359;0.170667
20200918155205765_SVAKOV-R12_snap.fits;1.91524;26497.6;1.54447;0
20200918155305840_SVAKOV-R12_snap.fits;2.38891;26449.2;1.87729;0
20200918155426906_SVAKOV-R12_met.fits;1.55528;26506.3;6.7898;0.341333
20200918155433392_SVAKOV-R12_met.fits;1.65786;26506.3;4.90094;0.341333
20200918155453530_SVAKOV-R12_met.fits;2.14662;26491.7;4.34463;0.341333
20200918155405914_SVAKOV-R12_snap.fits;1.53378;26468.3;1.52961;0
20200918155523738_SVAKOV-R12_met.fits;1.77969;26510.7;3.92647;0.341333
20200918155529882_SVAKOV-R12_met.fits;1.7065;26525.4;4.38195;0.170667
20200918155539440_SVAKOV-R12_met.fits;1.20502;26547.4;2.50815;0.170667
20200918155505989_SVAKOV-R12_snap.fits;1.79086;26463.9;1.4367;0
20200918155606064_SVAKOV-R12_snap.fits;3.22048;26488.8;1.64529;0
20200918155706138_SVAKOV-R12_snap.fits;1.78048;26459.5;1.76536;0
20200918155817818_SVAKOV-R12_met.fits;1.60412;26522.5;3.97179;0.170667
20200918155806213_SVAKOV-R12_snap.fits;1.65546;26490.2;1.35404;0
20200918155906288_SVAKOV-R12_snap.fits;1.95578;26543;2.29432;0
