# file name; noise; peak f.; mag.; duration
20200918110044037_SVAKOV-R12_snap.fits;2.36038;26507.8;2.43327;0
20200918110144112_SVAKOV-R12_snap.fits;2.78631;26480;2.05034;0
20200918110244186_SVAKOV-R12_snap.fits;2.10209;26522.5;1.66215;0
20200918110344261_SVAKOV-R12_snap.fits;2.80197;26463.9;3.00808;0
20200918110444336_SVAKOV-R12_snap.fits;2.01033;26522.5;1.65121;0
20200918110556016_SVAKOV-R12_met.fits;3.13657;26500.5;10.038;0.341333
20200918110558746_SVAKOV-R12_met.fits;2.66777;26482.9;7.98446;0.341333
20200918110544410_SVAKOV-R12_snap.fits;2.69455;26547.4;2.76509;0
20200918110713328_SVAKOV-R12_met.fits;2.1845;26502;13.5628;0.341333
20200918110644485_SVAKOV-R12_snap.fits;3.31914;26469.7;1.86651;0
20200918110744560_SVAKOV-R12_snap.fits;2.38909;26459.5;1.94004;0
20200918110844634_SVAKOV-R12_snap.fits;2.8784;26541.5;2.45805;0
20200918111016453_SVAKOV-R12_met.fits;2.49229;26490.2;7.69585;0.170667
20200918110944709_SVAKOV-R12_snap.fits;3.19597;26503.4;2.50674;0
20200918111055706_SVAKOV-R12_met.fits;2.67478;26491.7;20.1084;0.341333
20200918111110725_SVAKOV-R12_met.fits;2.45583;26499;6.23348;0.170667
20200918111117381_SVAKOV-R12_met.fits;2.75329;26469.7;10.9178;0.341333
20200918111044784_SVAKOV-R12_snap.fits;3.11325;26537.1;3.47499;0
20200918111144858_SVAKOV-R12_snap.fits;3.41084;26456.5;2.35991;0
20200918111334426_SVAKOV-R12_met.fits;2.36117;26494.6;5.33685;0.341333
20200918111244933_SVAKOV-R12_snap.fits;3.05278;26458;2.06109;0
20200918111345008_SVAKOV-R12_snap.fits;2.13027;26474.1;2.2439;0
20200918111445082_SVAKOV-R12_snap.fits;2.28143;26474.1;2.31423;0
20200918111545157_SVAKOV-R12_snap.fits;3.32738;26453.6;2.29894;0
20200918111709466_SVAKOV-R12_met.fits;2.74538;26510.7;28.3575;0.341333
20200918111645232_SVAKOV-R12_snap.fits;3.30284;26531.2;2.50103;0
20200918111840944_SVAKOV-R12_met.fits;2.22632;26500.5;8.72738;0.170667
20200918111745306_SVAKOV-R12_snap.fits;3.76336;26518.1;2.53408;0
20200918111845381_SVAKOV-R12_snap.fits;3.43072;26506.3;2.63591;0
20200918111958938_SVAKOV-R12_met.fits;2.64792;26500.5;5.33851;0.170667
20200918112024538_SVAKOV-R12_met.fits;3.72526;26503.4;11.6426;0.341333
20200918111945456_SVAKOV-R12_snap.fits;2.87524;26449.2;2.25421;0
20200918112045530_SVAKOV-R12_snap.fits;2.69577;26482.9;1.88334;0
20200918112145605_SVAKOV-R12_snap.fits;3.05793;26507.8;2.10278;0
20200918112245680_SVAKOV-R12_snap.fits;3.16265;26487.3;2.72723;0
20200918112345754_SVAKOV-R12_snap.fits;3.54925;26452.1;3.50585;0
20200918112459482_SVAKOV-R12_met.fits;3.0895;26519.5;7.69384;0.170667
20200918112515696_SVAKOV-R12_met.fits;2.31391;26515.1;5.05875;0.170667
20200918112525936_SVAKOV-R12_met.fits;3.17589;26497.6;7.66214;0.341333
20200918112445829_SVAKOV-R12_snap.fits;3.52263;26475.6;2.36052;0
20200918112602629_SVAKOV-R12_met.fits;2.95524;26496.1;8.89864;0.170667
20200918112545904_SVAKOV-R12_snap.fits;3.6419;26513.7;2.29092;0
20200918112645978_SVAKOV-R12_snap.fits;2.36211;26525.4;1.80285;0
20200918112756976_SVAKOV-R12_met.fits;3.61041;26499;10.65;1.19467
20200918112746053_SVAKOV-R12_snap.fits;2.98103;26462.4;2.92125;0
20200918112909338_SVAKOV-R12_met.fits;3.1388;26494.6;8.95219;0.341333
20200918112846128_SVAKOV-R12_snap.fits;2.78467;26480;2.58399;0
20200918112946202_SVAKOV-R12_snap.fits;3.16543;26513.7;2.42149;0
20200918113109488_SVAKOV-R12_met.fits;3.02814;26500.5;16.6481;0.341333
20200918113046277_SVAKOV-R12_snap.fits;2.04081;26543;2.24851;0
20200918113146352_SVAKOV-R12_snap.fits;2.34068;26499;1.97771;0
20200918113246426_SVAKOV-R12_snap.fits;2.26733;26496.1;1.99192;0
20200918113346501_SVAKOV-R12_met.fits;2.34574;26506.3;9.01856;0.341333
20200918113346501_SVAKOV-R12_snap.fits;2.82991;26494.6;2.07176;0
20200918113446576_SVAKOV-R12_snap.fits;2.65733;26543;2.71284;0
20200918113546650_SVAKOV-R12_snap.fits;2.54976;26528.3;2.27558;0
20200918113728880_SVAKOV-R12_met.fits;2.33894;26500.5;11.087;0.341333
20200918113646725_SVAKOV-R12_snap.fits;2.75215;26455.1;1.62923;0
20200918113811546_SVAKOV-R12_met.fits;1.77812;26496.1;4.32527;0.170667
20200918113746800_SVAKOV-R12_snap.fits;2.58858;26453.6;1.43511;0
20200918113846874_SVAKOV-R12_snap.fits;2.70339;26547.4;2.31705;0
20200918114015109_SVAKOV-R12_met.fits;2.20482;26490.2;12.5745;0.512
20200918114018522_SVAKOV-R12_met.fits;1.73485;26468.3;16.7034;0.341333
20200918113946949_SVAKOV-R12_snap.fits;2.44529;26484.4;2.52485;0
20200918114047024_SVAKOV-R12_snap.fits;1.79963;26458;1.84104;0
20200918114150000_SVAKOV-R12_met.fits;2.08855;26504.9;6.36406;0.170667
20200918114201776_SVAKOV-R12_met.fits;2.29885;26500.5;5.77108;0.341333
20200918114147098_SVAKOV-R12_snap.fits;3.14625;26526.9;3.05992;0
20200918114247173_SVAKOV-R12_snap.fits;2.73469;26509.3;2.70265;0
20200918114352709_SVAKOV-R12_met.fits;3.11572;26480;18.0172;0.341333
20200918114347248_SVAKOV-R12_snap.fits;1.78533;26518.1;2.0692;0
20200918114457562_SVAKOV-R12_met.fits;1.99347;26494.6;4.21972;0.170667
20200918114526746_SVAKOV-R12_met.fits;1.7836;26504.9;5.09113;0.170667
20200918114538352_SVAKOV-R12_met.fits;1.86946;26488.8;4.36132;0.170667
20200918114447322_SVAKOV-R12_snap.fits;2.2518;26521;1.61531;0
20200918114554736_SVAKOV-R12_met.fits;1.73716;26515.1;4.68672;0.170667
20200918114601392_SVAKOV-R12_met.fits;2.59607;26468.3;5.52496;0.170667
20200918114643546_SVAKOV-R12_met.fits;2.25484;26503.4;13.7809;0.341333
20200918114547397_SVAKOV-R12_snap.fits;2.0422;26460.9;1.77475;0
20200918114712389_SVAKOV-R12_met.fits;2.79356;26490.2;30.4148;0.341333
20200918114721776_SVAKOV-R12_met.fits;1.76373;26488.8;5.40479;0.170667
20200918114647472_SVAKOV-R12_snap.fits;1.88052;26525.4;1.68384;0
20200918114749424_SVAKOV-R12_met.fits;1.9538;26503.4;6.05649;0.341333
20200918114747546_SVAKOV-R12_snap.fits;1.77428;26525.4;1.66198;0
20200918114847621_SVAKOV-R12_snap.fits;1.90031;26469.7;1.83201;0
20200918115023194_SVAKOV-R12_met.fits;2.33211;26493.2;7.36937;0.170667
20200918114947696_SVAKOV-R12_snap.fits;1.83299;26540;1.91669;0
20200918115047770_SVAKOV-R12_snap.fits;2.54674;26543;2.16425;0
20200918115234608_SVAKOV-R12_met.fits;2.22146;26502;14.6213;0.341333
20200918115147845_SVAKOV-R12_snap.fits;2.23778;26493.2;1.78135;0
20200918115247920_SVAKOV-R12_snap.fits;3.09942;26512.2;2.88175;0
20200918115444144_SVAKOV-R12_met.fits;2.65541;26512.2;7.16493;0.170667
20200918115347994_SVAKOV-R12_snap.fits;2.41711;26491.7;1.8681;0
20200918115451312_SVAKOV-R12_met.fits;2.1074;26490.2;12.5586;0.853333
20200918115514010_SVAKOV-R12_met.fits;2.63796;26506.3;7.97736;0.512
20200918115448069_SVAKOV-R12_snap.fits;2.6677;26547.4;2.74454;0
20200918115548144_SVAKOV-R12_snap.fits;3.24349;26491.7;2.46814;0
20200918115730714_SVAKOV-R12_met.fits;1.70636;26502;4.33772;0.170667
20200918115648218_SVAKOV-R12_snap.fits;2.20018;26521;2.53141;0
20200918115748293_SVAKOV-R12_snap.fits;2.62872;26523.9;2.54641;0
20200918115848368_SVAKOV-R12_snap.fits;2.30393;26541.5;2.15557;0
20200918115948442_SVAKOV-R12_snap.fits;2.4403;26499;2.07818;0
