# file name; noise; peak f.; mag.; duration
20200918045858480_SVAKOV-R12_met.fits;1.51338;26487.3;4.14069;1.024
20200918045920496_SVAKOV-R12_met.fits;1.48549;26491.7;6.4143;0.170667
20200918045942853_SVAKOV-R12_met.fits;2.46282;26503.4;4.96362;0.170667
20200918050017157_SVAKOV-R12_snap.fits;2.00526;26518.1;1.5226;0
20200918050113989_SVAKOV-R12_met.fits;1.56192;26521;3.73362;0.170667
20200918050136858_SVAKOV-R12_met.fits;2.0135;26504.9;18.694;0.512
20200918050210650_SVAKOV-R12_met.fits;1.8942;26506.3;4.55185;0.341333
20200918050117232_SVAKOV-R12_snap.fits;2.42026;26472.7;2.2566;0
20200918050217818_SVAKOV-R12_met.fits;1.52892;26521;21.1541;0.341333
20200918050231813_SVAKOV-R12_met.fits;1.43484;26518.1;7.15612;0.170667
20200918050217306_SVAKOV-R12_snap.fits;1.88113;26469.7;1.49679;0
20200918050325573_SVAKOV-R12_met.fits;2.04697;26510.7;8.78235;0.341333
20200918050338202_SVAKOV-R12_met.fits;1.65993;26497.6;3.64577;0.170667
20200918050317381_SVAKOV-R12_snap.fits;1.56841;26474.1;1.11451;0
20200918050419674_SVAKOV-R12_met.fits;1.79522;26522.5;5.90858;0.512
20200918050503024_SVAKOV-R12_met.fits;1.6125;26504.9;4.59405;0.170667
20200918050417456_SVAKOV-R12_snap.fits;2.61901;26532.7;1.90128;0
20200918050517530_SVAKOV-R12_snap.fits;1.58564;26487.3;1.53474;0
20200918050702661_SVAKOV-R12_met.fits;1.65933;26509.3;4.95765;0.170667
20200918050617605_SVAKOV-R12_snap.fits;1.73525;26471.2;1.10234;0
20200918050717680_SVAKOV-R12_snap.fits;2.18281;26519.5;2.08513;0
20200918050824410_SVAKOV-R12_met.fits;1.38453;26532.7;3.2014;0.170667
20200918050817754_SVAKOV-R12_snap.fits;1.61906;26481.4;2.1608;0
20200918050940357_SVAKOV-R12_met.fits;2.04609;26516.6;5.25321;0.170667
20200918051001520_SVAKOV-R12_met.fits;2.08938;26516.6;4.93902;0.341333
20200918050917829_SVAKOV-R12_snap.fits;2.02948;26507.8;1.74533;0
20200918051100058_SVAKOV-R12_met.fits;1.57366;26502;4.32105;0.170667
20200918051107568_SVAKOV-R12_met.fits;2.2795;26523.9;5.21542;0.170667
20200918051017904_SVAKOV-R12_snap.fits;1.77269;26535.6;1.95635;0
20200918051114565_SVAKOV-R12_met.fits;2.05368;26513.7;5.92994;0.170667
20200918051143578_SVAKOV-R12_met.fits;1.59834;26516.6;7.44624;0.341333
20200918051117978_SVAKOV-R12_snap.fits;1.75805;26500.5;1.46562;0
20200918051233925_SVAKOV-R12_met.fits;1.92025;26491.7;4.42452;0.341333
20200918051246042_SVAKOV-R12_met.fits;1.70096;26521;5.3314;0.170667
20200918051218053_SVAKOV-R12_snap.fits;1.7117;26522.5;1.38125;0
20200918051347141_SVAKOV-R12_met.fits;1.95114;26499;13.3342;0.341333
20200918051412741_SVAKOV-R12_met.fits;2.05284;26500.5;4.35369;0.512
20200918051318128_SVAKOV-R12_snap.fits;2.47633;26458;1.65479;0
20200918051452165_SVAKOV-R12_met.fits;2.13205;26522.5;4.53066;0.170667
20200918051506501_SVAKOV-R12_met.fits;2.16221;26523.9;11.1149;0.170667
20200918051418202_SVAKOV-R12_snap.fits;2.03883;26512.2;2.23018;0
20200918051600773_SVAKOV-R12_met.fits;1.98123;26502;4.28043;0.853333
20200918051518277_SVAKOV-R12_snap.fits;2.02293;26499;1.92822;0
20200918051615962_SVAKOV-R12_met.fits;1.85372;26529.8;6.51451;0.170667
20200918051639685_SVAKOV-R12_met.fits;2.39344;26523.9;11.9466;0.170667
20200918051618352_SVAKOV-R12_snap.fits;2.40086;26452.1;2.15493;0
20200918051714842_SVAKOV-R12_met.fits;1.74664;26502;4.84588;1.70667
20200918051754778_SVAKOV-R12_met.fits;2.3267;26500.5;4.74001;0.170667
20200918051814576_SVAKOV-R12_met.fits;1.95899;26525.4;5.02924;0.170667
20200918051718426_SVAKOV-R12_snap.fits;2.22131;26469.7;1.94669;0
20200918051908336_SVAKOV-R12_met.fits;1.66829;26515.1;5.42397;0.341333
20200918051818501_SVAKOV-R12_snap.fits;1.8157;26491.7;1.60152;0
20200918051929498_SVAKOV-R12_met.fits;1.71818;26518.1;8.97041;0.341333
20200918051932400_SVAKOV-R12_met.fits;1.5079;26534.2;3.4923;0.170667
20200918051918576_SVAKOV-R12_snap.fits;1.82934;26450.7;1.683;0
20200918052029402_SVAKOV-R12_met.fits;1.85442;26529.8;5.50483;0.170667
20200918052018650_SVAKOV-R12_snap.fits;1.97076;26462.4;1.76048;0
20200918052121114_SVAKOV-R12_met.fits;1.47714;26512.2;3.487;0.682667
20200918052137840_SVAKOV-R12_met.fits;1.63744;26477.1;3.82015;0.170667
20200918052118725_SVAKOV-R12_snap.fits;1.51259;26531.2;1.70313;0
20200918052218800_SVAKOV-R12_snap.fits;1.50291;26469.7;1.79004;0
20200918052321605_SVAKOV-R12_met.fits;1.93806;26499;5.95525;0.170667
20200918052330650_SVAKOV-R12_met.fits;1.92674;26521;7.43285;1.19467
20200918052357957_SVAKOV-R12_met.fits;1.53006;26515.1;4.46852;0.170667
20200918052318874_SVAKOV-R12_snap.fits;1.8417;26496.1;1.49072;0
20200918052450352_SVAKOV-R12_met.fits;1.71799;26509.3;4.86414;0.170667
20200918052453253_SVAKOV-R12_met.fits;1.43799;26506.3;19.2441;0.341333
20200918052509466_SVAKOV-R12_met.fits;1.53479;26506.3;4.57238;0.341333
20200918052418949_SVAKOV-R12_snap.fits;1.44075;26535.6;1.36186;0
20200918052608005_SVAKOV-R12_met.fits;1.34095;26516.6;5.54978;0.341333
20200918052519024_SVAKOV-R12_snap.fits;1.75879;26490.2;1.50335;0
20200918052619098_SVAKOV-R12_snap.fits;1.59047;26537.1;1.39106;0
20200918052731461_SVAKOV-R12_met.fits;1.54246;26512.2;3.33281;0.341333
20200918052746138_SVAKOV-R12_met.fits;1.71509;26502;5.76973;0.170667
20200918052719173_SVAKOV-R12_snap.fits;1.96929;26521;1.38727;0
20200918052835973_SVAKOV-R12_met.fits;1.56728;26494.6;4.43075;0.853333
20200918052849626_SVAKOV-R12_met.fits;1.42431;26487.3;3.89765;0.341333
20200918052912496_SVAKOV-R12_met.fits;1.49973;26545.9;7.46408;0.341333
20200918052819248_SVAKOV-R12_snap.fits;1.72436;26540;1.42857;0
20200918052943386_SVAKOV-R12_met.fits;1.68972;26503.4;5.33662;0.341333
20200918053002160_SVAKOV-R12_met.fits;1.49773;26544.4;3.04449;0.512
20200918052919322_SVAKOV-R12_snap.fits;1.57593;26462.4;1.24662;0
20200918053031514_SVAKOV-R12_met.fits;1.84824;26499;8.03068;0.341333
20200918053019397_SVAKOV-R12_snap.fits;1.54705;26504.9;1.76587;0
20200918053135856_SVAKOV-R12_met.fits;1.54732;26518.1;9.64616;0.170667
20200918053140464_SVAKOV-R12_met.fits;1.48877;26482.9;5.99395;0.170667
20200918053143365_SVAKOV-R12_met.fits;1.50157;26500.5;3.98946;1.70667
20200918053212037_SVAKOV-R12_met.fits;1.71774;26518.1;15.9308;0.341333
20200918053119472_SVAKOV-R12_snap.fits;1.4492;26499;1.3495;0
20200918053219546_SVAKOV-R12_snap.fits;1.44612;26506.3;1.21379;0
20200918053415258_SVAKOV-R12_met.fits;1.50763;26499;3.09183;0.170667
20200918053319621_SVAKOV-R12_snap.fits;1.84418;26502;1.4333;0
20200918053419696_SVAKOV-R12_snap.fits;1.55211;26459.5;1.52769;0
20200918053519770_SVAKOV-R12_snap.fits;1.70674;26471.2;1.40986;0
20200918053620357_SVAKOV-R12_met.fits;1.33135;26504.9;3.4673;0.170667
20200918053624453_SVAKOV-R12_met.fits;1.51025;26537.1;7.25922;0.341333
20200918053711045_SVAKOV-R12_met.fits;1.72002;26509.3;3.98587;0.170667
20200918053619845_SVAKOV-R12_snap.fits;1.558;26487.3;1.73684;0
20200918053719920_SVAKOV-R12_snap.fits;1.67387;26513.7;1.38924;0
20200918053852250_SVAKOV-R12_met.fits;1.58196;26503.4;8.87715;0.341333
20200918053915290_SVAKOV-R12_met.fits;1.6843;26512.2;26.0418;0.341333
20200918053819994_SVAKOV-R12_snap.fits;1.51461;26515.1;1.28164;0
20200918053953349_SVAKOV-R12_met.fits;1.58459;26522.5;3.92312;0.170667
20200918054010416_SVAKOV-R12_met.fits;1.31305;26494.6;2.7976;0.170667
20200918053920069_SVAKOV-R12_snap.fits;1.63102;26462.4;1.40035;0
20200918054022362_SVAKOV-R12_met.fits;1.49655;26506.3;19.6754;0.341333
20200918054020144_SVAKOV-R12_snap.fits;1.37126;26458;1.18332;0
20200918054120218_SVAKOV-R12_snap.fits;1.47583;26541.5;1.35775;0
20200918054217221_SVAKOV-R12_met.fits;1.11968;26503.4;4.22809;0.341333
20200918054225072_SVAKOV-R12_met.fits;1.44498;26502;3.07798;0.170667
20200918054305178_SVAKOV-R12_met.fits;1.5346;26518.1;15.6182;0.682667
20200918054312858_SVAKOV-R12_met.fits;1.66013;26512.2;3.55722;0.170667
20200918054220293_SVAKOV-R12_snap.fits;1.50744;26502;1.39003;0
20200918054320368_SVAKOV-R12_snap.fits;1.98365;26541.5;1.53351;0
20200918054434096_SVAKOV-R12_met.fits;1.83892;26503.4;12.0156;0.341333
20200918054452357_SVAKOV-R12_met.fits;1.86342;26512.2;12.0549;0.341333
20200918054420442_SVAKOV-R12_snap.fits;1.26307;26538.6;1.24256;0
20200918054555504_SVAKOV-R12_met.fits;1.31422;26496.1;8.05824;0.170667
20200918054520517_SVAKOV-R12_snap.fits;1.6029;26458;1.19474;0
20200918054624176_SVAKOV-R12_met.fits;1.54859;26462.4;8.66664;0.341333
20200918054642266_SVAKOV-R12_met.fits;1.93939;26541.5;9.75195;0.170667
20200918054653530_SVAKOV-R12_met.fits;1.66255;26499;4.75532;0.170667
20200918054703258_SVAKOV-R12_met.fits;1.29279;26485.8;3.21169;0.170667
20200918054716570_SVAKOV-R12_met.fits;1.45963;26496.1;3.31048;0.170667
20200918054620592_SVAKOV-R12_snap.fits;1.71034;26500.5;1.47401;0
20200918054725104_SVAKOV-R12_met.fits;1.44325;26516.6;2.90427;0.170667
20200918054746096_SVAKOV-R12_met.fits;1.40416;26506.3;4.04803;0.512
20200918054720666_SVAKOV-R12_snap.fits;1.45805;26522.5;1.815;0
20200918054820741_SVAKOV-R12_snap.fits;2.05955;26518.1;1.31535;0
20200918054920816_SVAKOV-R12_snap.fits;1.43345;26449.2;1.59418;0
20200918055020890_SVAKOV-R12_snap.fits;1.32285;26463.9;1.074;0
20200918055120965_SVAKOV-R12_snap.fits;2.15031;26474.1;1.31545;0
20200918055313264_SVAKOV-R12_met.fits;1.74708;26488.8;3.51582;0.341333
20200918055221040_SVAKOV-R12_snap.fits;1.79058;26506.3;1.31524;0
20200918055334768_SVAKOV-R12_met.fits;1.7952;26506.3;9.98155;0.341333
20200918055321114_SVAKOV-R12_snap.fits;2.23796;26478.5;2.10741;0
20200918055421189_SVAKOV-R12_snap.fits;1.36536;26485.8;1.52691;0
20200918055528602_SVAKOV-R12_met.fits;2.41399;26519.5;5.2765;0.341333
20200918055533722_SVAKOV-R12_met.fits;1.60088;26493.2;3.51036;0.170667
20200918055521264_SVAKOV-R12_snap.fits;1.70615;26480;1.64714;0
20200918055655984_SVAKOV-R12_met.fits;1.56827;26500.5;5.06825;0.512
20200918055700421_SVAKOV-R12_met.fits;1.40839;26540;3.69265;0.170667
20200918055621338_SVAKOV-R12_snap.fits;2.02279;26493.2;1.79258;0
20200918055721925_SVAKOV-R12_met.fits;1.78874;26500.5;6.06743;0.341333
20200918055724826_SVAKOV-R12_met.fits;1.72162;26449.2;11.2628;0.341333
20200918055731994_SVAKOV-R12_met.fits;1.92995;26496.1;5.57113;0.341333
20200918055748037_SVAKOV-R12_met.fits;1.58377;26504.9;6.12093;0.341333
20200918055816538_SVAKOV-R12_met.fits;1.67942;26478.5;8.72289;0.682667
20200918055721413_SVAKOV-R12_snap.fits;2.17346;26497.6;1.66054;0
20200918055821488_SVAKOV-R12_snap.fits;2.0196;26468.3;2.28482;0
20200918055921562_SVAKOV-R12_snap.fits;1.87915;26522.5;1.57448;0
