#timestamp,LO_Frequency,Hit,StdDev 
1600394415.4,286047000.8,N
1600394435.2,286047001.0,N
1600394455.1,286046999.8,N
1600394456.0,286046999.8,N
1600394475.8,286047001.0,N
1600394495.6,286047002.8,N
1600394515.5,286047005.5,Y
1600394535.3,286047003.0,P
1600394555.2,286047003.2,N
1600394575.9,286047004.7,P
1600394595.7,286047007.4,Y
1600394615.6,286047004.7,P
1600394635.4,286047005.0,P
1600394655.2,286047005.8,P
1600394675.1,286047003.6,Y
1600394676.0,286047003.6,P
1600394695.8,286046999.3,N
1600394715.7,286046996.5,N
1600394735.5,286046997.4,N
1600394755.3,286046994.9,N
1600394775.2,286046994.7,N
1600394795.0,286046991.8,N
1600394795.9,286046991.8,N
1600394815.8,286046996.0,N
1600394835.6,286046997.3,N
1600394855.4,286046997.7,N
1600394875.3,286046996.6,N
1600394895.1,286046997.6,N
1600394915.9,286046996.2,N
1600394935.7,286046993.7,N
1600394955.5,286046994.7,N
1600394975.4,286046991.7,N
1600394995.2,286046995.4,N
1600395015.0,286046995.1,N
1600395015.9,286046995.1,N
1600395035.8,286046994.4,N
1600395055.6,286046993.6,N
1600395075.5,286046994.3,N
1600395095.3,286046991.9,N
1600395115.1,286046992.0,N
1600395135.9,286046990.2,Y
1600395155.7,286046995.7,P
1600395175.6,286046995.5,P
1600395195.4,286046997.1,P
1600395215.2,286046997.9,Y
1600395235.1,286046998.5,P
1600395236.0,286046998.5,N
1600395255.8,286047001.0,N
1600395275.7,286046999.0,N
1600395295.5,286046998.2,N
1600395315.3,286046999.2,N
1600395335.2,286046999.1,N
1600395355.9,286046994.9,Y
1600395375.7,286046999.3,P
1600395395.6,286046998.5,P
1600395415.4,286046998.8,P
1600395435.3,286047000.7,N
1600395455.1,286047000.0,N
1600395456.0,286047000.0,N
1600395475.8,286046998.7,N
1600395495.7,286046999.1,N
1600395515.5,286046996.8,Y
1600395535.3,286046998.1,P
1600395555.2,286047000.2,N
1600395575.0,286047000.0,N
1600395575.9,286047000.0,N
1600395595.8,286047002.8,Y
1600395615.6,286047003.5,P
1600395635.4,286047002.8,N
1600395655.3,286047000.8,N
1600395675.1,286046998.7,N
1600395695.9,286047000.5,N
1600395715.7,286046999.1,N
1600395735.5,286046999.3,N
1600395755.4,286046999.7,N
1600395775.2,286046998.9,N
1600395795.0,286047001.1,N
1600395795.9,286047001.1,N
1600395815.8,286047000.7,N
1600395835.6,286046999.9,N
1600395855.5,286047002.5,N
1600395875.3,286047003.1,N
1600395895.1,286047003.4,N
1600395915.9,286047003.5,N
1600395935.7,286047003.8,N
1600395955.5,286047006.0,Y
1600395975.4,286047001.3,P
1600395995.2,286047005.6,P
1600396015.1,286047004.0,N
1600396016.0,286047004.0,N
1600396035.8,286047003.7,N
1600396055.6,286047004.1,N
1600396075.5,286047001.7,N
1600396095.3,286047002.6,N
1600396115.1,286047003.3,N
1600396135.9,286047005.1,Y
1600396155.7,286047001.8,P
1600396175.6,286047002.2,P
1600396195.4,286047002.4,P
1600396215.2,286046998.6,N
1600396235.1,286046996.7,N
1600396236.0,286046996.7,N
1600396255.8,286046998.0,N
1600396275.7,286046997.6,N
1600396295.5,286046997.0,N
1600396315.3,286046995.7,N
1600396335.2,286046996.1,N
1600396355.9,286046995.9,N
1600396375.7,286046996.3,N
1600396395.6,286046994.9,N
1600396415.4,286046997.4,N
1600396435.2,286046995.0,N
1600396455.1,286046999.1,N
1600396456.0,286046999.1,N
1600396475.8,286047000.9,N
1600396495.2,286047002.2,N
1600396515.9,286047004.2,N
1600396535.7,286047003.9,N
1600396555.6,286047004.5,N
1600396575.4,286047002.9,N
1600396595.2,286047003.4,N
1600396615.1,286047001.7,N
1600396616.0,286047001.7,N
1600396635.8,286047002.3,N
1600396655.7,286047003.8,N
1600396675.5,286047004.2,N
1600396695.3,286047002.6,N
1600396715.2,286047002.7,N
1600396735.0,286047000.2,N
1600396735.9,286047000.2,N
1600396755.8,286047002.5,N
1600396775.6,286047004.4,N
1600396795.4,286047002.3,N
1600396815.3,286046999.9,N
1600396835.1,286047004.2,N
1600396855.8,286047006.0,N
1600396875.7,286047005.3,N
1600396895.5,286047003.0,N
1600396915.4,286047001.7,N
1600396935.2,286047003.5,N
1600396955.0,286047003.2,N
1600396955.9,286047003.2,N
1600396975.8,286047001.8,N
1600396995.6,286047001.9,N
1600397015.5,286047000.0,N
1600397035.3,286047000.9,N
1600397055.1,286047000.8,N
1600397075.9,286047001.1,N
1600397095.7,286047001.2,N
1600397115.5,286047000.4,N
1600397135.4,286047002.1,N
1600397155.2,286047004.0,N
1600397175.1,286047005.3,Y
1600397176.0,286047005.3,P
1600397195.8,286047003.2,N
1600397215.6,286047002.9,N
1600397235.5,286047005.6,Y
1600397255.3,286046999.7,P
1600397275.2,286046998.5,N
1600397295.9,286046999.3,N
1600397315.7,286046998.7,N
1600397335.6,286046997.1,N
1600397355.4,286046997.4,N
1600397375.2,286047000.0,N
1600397395.1,286047000.5,N
1600397396.0,286047000.5,N
1600397415.8,286047000.6,N
1600397435.7,286046996.6,N
1600397455.5,286046993.8,Y
1600397475.4,286046996.0,P
1600397495.2,286046994.4,P
1600397515.0,286046994.1,N
1600397515.9,286046994.1,N
1600397535.8,286046993.3,Y
1600397555.6,286047001.1,P
1600397575.4,286046999.7,N
1600397595.3,286047001.2,N
1600397615.1,286046998.6,N
1600397635.9,286047000.5,N
1600397655.7,286047001.4,N
1600397675.6,286047006.0,Y
1600397695.4,286047003.0,P
1600397715.2,286047003.3,N
1600397735.1,286047004.0,N
1600397736.0,286047004.0,N
1600397755.8,286047003.2,N
1600397775.6,286047001.5,N
1600397795.5,286047004.2,N
1600397815.3,286047003.5,N
1600397835.2,286047004.6,Y
1600397855.9,286047004.0,P
1600397875.7,286047004.2,P
1600397895.6,286047002.4,P
1600397915.4,286047000.3,N
1600397935.2,286047000.4,N
1600397955.1,286047003.8,N
1600397956.0,286047003.8,N
1600397975.8,286047003.3,N
1600397995.7,286047004.4,Y
