# file name; noise; peak f.; mag.; duration
20200918185845594_SVAKOV-R12_met.fits;1.48614;26487.3;9.78878;0.512
20200918185928090_SVAKOV-R12_met.fits;1.47404;26509.3;3.22712;0.512
20200918185938330_SVAKOV-R12_met.fits;1.55557;26513.7;15.5605;0.341333
20200918190021338_SVAKOV-R12_met.fits;1.9163;26480;4.47011;0.170667
20200918190034650_SVAKOV-R12_met.fits;1.76155;26506.3;22.888;0.512
20200918190107760_SVAKOV-R12_met.fits;1.88751;26529.8;3.88521;0.170667
20200918190019802_SVAKOV-R12_snap.fits;1.70859;26452.1;1.75708;0
20200918190119877_SVAKOV-R12_snap.fits;1.60715;26485.8;1.26111;0
20200918190219952_SVAKOV-R12_snap.fits;1.36809;26465.3;1.45557;0
20200918190320026_SVAKOV-R12_snap.fits;1.70882;26493.2;1.29308;0
20200918190418906_SVAKOV-R12_met.fits;1.31354;26545.9;2.89433;1.536
20200918190420101_SVAKOV-R12_snap.fits;1.43809;26462.4;1.6888;0
20200918190523589_SVAKOV-R12_met.fits;1.75152;26499;3.94922;0.170667
20200918190520176_SVAKOV-R12_snap.fits;1.59382;26513.7;1.62673;0
20200918190703941_SVAKOV-R12_met.fits;1.80587;26462.4;10.7228;0.512
20200918190620250_SVAKOV-R12_snap.fits;1.76799;26529.8;1.4046;0
20200918190728005_SVAKOV-R12_met.fits;2.63557;26481.4;13.9915;0.170667
20200918190720325_SVAKOV-R12_snap.fits;1.62746;26465.3;1.5992;0
20200918190835077_SVAKOV-R12_met.fits;1.48941;26515.1;4.05018;0.341333
20200918190854874_SVAKOV-R12_met.fits;1.41174;26506.3;3.14016;1.024
20200918190905285_SVAKOV-R12_met.fits;1.39266;26496.1;4.82787;0.170667
20200918190820400_SVAKOV-R12_snap.fits;1.70828;26518.1;1.30554;0
20200918190920474_SVAKOV-R12_snap.fits;1.83404;26471.2;1.20129;0
20200918191029082_SVAKOV-R12_met.fits;1.45786;26478.5;3.30878;0.170667
20200918191105093_SVAKOV-R12_met.fits;1.39662;26510.7;3.51708;0.170667
20200918191116186_SVAKOV-R12_met.fits;1.47555;26485.8;13.1235;0.341333
20200918191020549_SVAKOV-R12_snap.fits;1.77905;26481.4;1.78433;0
20200918191120624_SVAKOV-R12_snap.fits;1.45669;26496.1;1.82498;0
20200918191228378_SVAKOV-R12_met.fits;1.61251;26502;4.69807;0.341333
20200918191313093_SVAKOV-R12_met.fits;1.81698;26541.5;4.64773;0.512
20200918191220698_SVAKOV-R12_snap.fits;1.64627;26453.6;1.7034;0
20200918191357296_SVAKOV-R12_met.fits;1.55853;26484.4;3.88261;0.170667
20200918191320773_SVAKOV-R12_snap.fits;1.87158;26504.9;1.46539;0
20200918191420848_SVAKOV-R12_snap.fits;1.53015;26509.3;1.12618;0
20200918191605808_SVAKOV-R12_met.fits;1.9482;26522.5;4.60378;0.170667
20200918191607856_SVAKOV-R12_met.fits;1.81448;26500.5;12.6063;0.341333
20200918191520922_SVAKOV-R12_snap.fits;1.64846;26450.7;2.0748;0
20200918191639770_SVAKOV-R12_met.fits;1.93958;26500.5;5.98401;0.170667
20200918191620997_SVAKOV-R12_snap.fits;1.82666;26499;2.12423;0
20200918191719536_SVAKOV-R12_met.fits;1.61831;26497.6;22.9071;0.512
20200918191721072_SVAKOV-R12_snap.fits;1.77113;26477.1;1.16109;0
20200918191820805_SVAKOV-R12_met.fits;1.64524;26503.4;3.77032;0.170667
20200918191834288_SVAKOV-R12_met.fits;1.55728;26493.2;10.8358;0.341333
20200918191821146_SVAKOV-R12_snap.fits;1.86109;26477.1;1.32957;0
20200918191948357_SVAKOV-R12_met.fits;1.46015;26503.4;3.38191;0.170667
20200918191921221_SVAKOV-R12_snap.fits;1.67715;26455.1;1.52083;0
20200918192102597_SVAKOV-R12_met.fits;1.50196;26506.3;4.81375;0.170667
20200918192021296_SVAKOV-R12_snap.fits;1.4666;26460.9;1.45274;0
20200918192121370_SVAKOV-R12_snap.fits;1.5192;26455.1;1.61326;0
20200918192221445_SVAKOV-R12_snap.fits;1.67292;26453.6;1.0619;0
20200918192321520_SVAKOV-R12_snap.fits;1.66841;26494.6;1.33203;0
20200918192421594_SVAKOV-R12_snap.fits;1.70801;26525.4;1.25022;0
20200918192545392_SVAKOV-R12_met.fits;1.63925;26502;3.63089;0.170667
20200918192521669_SVAKOV-R12_snap.fits;1.53151;26449.2;1.36768;0
20200918192621744_SVAKOV-R12_snap.fits;1.52882;26480;1.41322;0
20200918192721818_SVAKOV-R12_snap.fits;1.69785;26499;1.64038;0
20200918192821893_SVAKOV-R12_snap.fits;1.57996;26488.8;1.30512;0
20200918192921968_SVAKOV-R12_snap.fits;1.63559;26475.6;1.41024;0
20200918193026650_SVAKOV-R12_met.fits;1.63935;26509.3;3.92362;0.170667
20200918193022042_SVAKOV-R12_snap.fits;1.80387;26534.2;1.96341;0
20200918193154373_SVAKOV-R12_met.fits;1.5863;26519.5;14.6636;0.341333
20200918193122117_SVAKOV-R12_snap.fits;1.64726;26480;1.3085;0
20200918193222192_SVAKOV-R12_snap.fits;1.85977;26458;1.32484;0
20200918193322266_SVAKOV-R12_snap.fits;1.42208;26513.7;1.72629;0
20200918193422341_SVAKOV-R12_snap.fits;1.59029;26499;1.83377;0
20200918193603376_SVAKOV-R12_met.fits;1.72122;26510.7;4.36251;0.170667
20200918193522416_SVAKOV-R12_snap.fits;1.57054;26537.1;1.41486;0
20200918193622490_SVAKOV-R12_snap.fits;1.74896;26534.2;1.18711;0
20200918193754650_SVAKOV-R12_met.fits;1.69746;26512.2;4.07636;0.170667
20200918193757552_SVAKOV-R12_met.fits;1.57409;26488.8;3.17458;0.170667
20200918193722565_SVAKOV-R12_snap.fits;1.62527;26474.1;1.2549;0
20200918193846362_SVAKOV-R12_met.fits;1.83269;26503.4;6.93077;0.341333
20200918193849605_SVAKOV-R12_met.fits;1.49309;26500.5;19.1361;0.341333
20200918193909914_SVAKOV-R12_met.fits;1.60299;26468.3;7.13404;0.341333
20200918193822640_SVAKOV-R12_snap.fits;1.66365;26458;1.52296;0
20200918193919984_SVAKOV-R12_met.fits;1.55289;26465.3;7.20665;0.341333
20200918193942341_SVAKOV-R12_met.fits;1.80055;26493.2;8.98494;0.170667
20200918193922714_SVAKOV-R12_snap.fits;1.62637;26471.2;1.43577;0
20200918194022789_SVAKOV-R12_snap.fits;1.41183;26528.3;1.55793;0
20200918194123205_SVAKOV-R12_met.fits;1.62867;26547.4;4.96689;2.38933
20200918194137712_SVAKOV-R12_met.fits;1.42416;26485.8;7.16632;0.170667
20200918194143002_SVAKOV-R12_met.fits;1.48046;26516.6;5.25902;0.170667
20200918194122864_SVAKOV-R12_snap.fits;1.49063;26504.9;1.39182;0
20200918194222938_SVAKOV-R12_snap.fits;1.68033;26488.8;0.959006;0
20200918194336325_SVAKOV-R12_met.fits;1.80751;26502;13.0273;0.341333
20200918194352197_SVAKOV-R12_met.fits;1.59993;26494.6;5.49307;0.170667
20200918194323013_SVAKOV-R12_snap.fits;1.48369;26449.2;1.59788;0
20200918194438277_SVAKOV-R12_met.fits;3.54134;26522.5;7.82758;0.170667
20200918194440837_SVAKOV-R12_met.fits;1.76007;26500.5;16.0786;0.512
20200918194423088_SVAKOV-R12_snap.fits;1.30613;26490.2;1.47831;0
20200918194545349_SVAKOV-R12_met.fits;1.52277;26518.1;4.52925;0.170667
20200918194616410_SVAKOV-R12_met.fits;1.52113;26506.3;4.4383;0.170667
20200918194523162_SVAKOV-R12_snap.fits;1.57126;26497.6;1.12828;0
20200918194623066_SVAKOV-R12_met.fits;1.90412;26534.2;16.7856;0.512
20200918194658565_SVAKOV-R12_met.fits;1.4509;26510.7;3.19588;0.170667
20200918194623237_SVAKOV-R12_snap.fits;1.71209;26477.1;1.29452;0
20200918194730309_SVAKOV-R12_met.fits;1.40521;26516.6;3.64513;0.170667
20200918194723312_SVAKOV-R12_snap.fits;1.79509;26466.8;1.08133;0
20200918194820314_SVAKOV-R12_met.fits;1.69199;26502;5.07443;0.341333
20200918194823386_SVAKOV-R12_snap.fits;1.59838;26537.1;1.66115;0
20200918195017050_SVAKOV-R12_met.fits;1.32323;26502;36.4933;0.512
20200918194923461_SVAKOV-R12_snap.fits;1.34696;26547.4;2.02424;0
20200918195044186_SVAKOV-R12_met.fits;1.69125;26507.8;12.9998;0.512
20200918195105690_SVAKOV-R12_met.fits;1.61316;26493.2;5.71036;0.170667
20200918195023536_SVAKOV-R12_snap.fits;1.81735;26462.4;1.71449;0
20200918195128048_SVAKOV-R12_met.fits;1.42255;26478.5;3.59592;0.170667
20200918195123610_SVAKOV-R12_snap.fits;1.77551;26506.3;1.21628;0
20200918195223685_SVAKOV-R12_snap.fits;1.82494;26534.2;1.23953;0
20200918195323077_SVAKOV-R12_met.fits;1.53878;26499;10.0427;0.512
20200918195323760_SVAKOV-R12_snap.fits;1.57153;26460.9;1.29765;0
20200918195423834_SVAKOV-R12_snap.fits;1.69491;26516.6;1.38221;0
20200918195524762_SVAKOV-R12_met.fits;1.66149;26472.7;5.2276;0.170667
20200918195523909_SVAKOV-R12_snap.fits;1.65005;26463.9;1.28439;0
20200918195620741_SVAKOV-R12_met.fits;1.69675;26496.1;4.35852;0.341333
20200918195649925_SVAKOV-R12_met.fits;1.6156;26468.3;3.68676;0.341333
20200918195623984_SVAKOV-R12_snap.fits;1.48208;26494.6;1.28643;0
20200918195724058_SVAKOV-R12_snap.fits;1.54509;26522.5;1.60534;0
20200918195824133_SVAKOV-R12_snap.fits;1.57188;26472.7;1.63776;0
20200918195924208_SVAKOV-R12_snap.fits;1.33843;26490.2;1.4215;0
