#timestamp,LO_Frequency,Hit,StdDev 
1605661215.2,286046998.0,N
1605661235.0,286046997.8,N
1605661235.9,286046997.8,N
1605661255.7,286046997.7,N
1605661275.6,286046997.1,N
1605661295.4,286046997.5,N
1605661315.3,286046995.0,Y
1605661335.1,286046998.7,P
1605661336.0,286046998.7,N
1605661355.8,286046999.4,N
1605661375.6,286046999.0,N
1605661395.5,286046999.3,N
1605661415.3,286046999.0,N
1605661435.1,286046999.3,N
1605661455.9,286046999.3,N
1605661475.7,286046998.9,N
1605661495.5,286046998.6,N
1605661515.4,286046999.3,N
1605661535.2,286046998.9,N
1605661555.0,286046999.3,N
1605661555.9,286046999.3,N
1605661575.8,286046996.6,Y
1605661595.6,286046998.7,P
1605661615.4,286046998.5,P
1605661635.3,286046999.4,P
1605661655.1,286046999.1,N
1605661675.8,286046999.5,N
1605661695.7,286046998.5,Y
1605661715.5,286047000.2,P
1605661735.3,286047000.4,N
1605661755.2,286047001.1,N
1605661775.0,286046998.6,N
1605661775.9,286046998.6,N
1605661795.7,286046998.9,N
1605661815.6,286047000.4,N
1605661835.4,286047000.8,N
1605661855.2,286046998.2,N
1605661875.1,286047001.2,N
1605661876.0,286047001.2,N
1605661895.8,286047001.0,N
1605661915.6,286047000.4,N
1605661935.5,286047000.3,N
1605661955.3,286046999.8,N
1605661975.1,286047000.5,N
1605661995.9,286047000.5,N
1605662015.7,286047000.7,N
1605662035.5,286046999.9,N
1605662055.4,286047000.0,N
1605662075.2,286047000.9,N
1605662095.0,286047001.0,N
1605662095.9,286047001.0,N
1605662115.8,286046998.5,N
1605662135.6,286047001.1,N
1605662155.4,286046998.5,N
1605662175.3,286047000.8,N
1605662195.1,286047000.3,N
1605662196.0,286047000.3,N
1605662215.8,286047000.6,N
1605662235.7,286047001.1,N
1605662255.5,286047000.3,N
1605662275.3,286047001.2,N
1605662295.2,286047000.8,N
1605662315.9,286046998.9,N
1605662335.7,286046999.0,N
1605662355.6,286046999.0,N
1605662375.4,286046998.7,N
1605662395.2,286046998.7,N
1605662415.1,286046996.8,Y
1605662416.0,286046996.8,P
1605662435.8,286046999.3,N
1605662455.6,286046998.9,N
1605662475.5,286046999.5,N
1605662495.3,286046999.6,N
1605662515.1,286046999.6,N
1605662535.9,286046999.4,N
1605662555.7,286046999.6,N
1605662575.5,286046996.9,Y
1605662595.4,286046997.0,P
1605662615.2,286042134.1,P
1605662635.0,286046998.7,N
1605662635.9,286046998.7,N
1605662655.8,286046999.2,N
1605662675.6,286046999.2,N
1605662695.4,286046997.0,N
1605662715.3,286046999.0,N
1605662735.1,286046998.8,N
1605662736.0,286046998.8,N
1605662755.8,286046998.3,N
1605662775.7,286046998.2,N
1605662795.5,286046996.6,N
1605662815.3,286046999.5,N
1605662835.2,286046998.8,N
1605662855.9,286046999.4,N
1605662875.7,286046998.7,N
1605662895.6,286046998.3,N
1605662915.4,286046998.8,N
1605662935.2,286046998.7,N
1605662955.0,286047000.9,N
1605662956.0,286682706.4,Y
1605662975.8,286047221.7,P
1605662995.6,286047218.9,N
1605663015.5,286047221.7,N
1605663035.3,286047220.7,N
1605663055.1,286047221.9,N
1605663075.8,286047218.9,N
1605663095.7,286047221.0,N
1605663115.5,286047220.5,N
1605663135.3,286047221.3,N
1605663155.2,286047221.5,N
1605663175.0,286047221.8,N
1605663175.9,286047221.8,N
1605663195.7,286047221.2,N
1605663215.6,286047221.1,N
1605663235.4,286047219.2,N
1605663255.2,286047221.5,N
1605663275.1,286047221.6,N
1605663276.0,286047221.6,N
1605663295.8,286047221.8,N
1605663315.6,286047222.0,N
1605663335.5,286047219.8,N
1605663355.3,286047219.6,N
1605663375.1,286047219.6,N
1605663395.9,286047219.1,N
1605663415.7,286047221.8,N
1605663435.5,286047219.4,N
1605663455.4,286047222.0,N
1605663475.2,286047221.6,N
1605663495.0,286047219.0,N
1605663495.9,286047219.0,N
1605663515.8,286047219.0,Y
1605663535.6,286046998.8,P
1605663555.4,286046998.6,N
1605663575.3,286046998.3,N
1605663595.1,286046998.1,N
1605663615.8,286047000.8,N
1605663635.7,286047000.7,N
1605663655.5,286046998.2,N
1605663675.3,286047000.7,N
1605663695.2,286046998.2,N
1605663715.9,286047000.8,N
1605663735.7,286047000.9,N
1605663755.6,286047000.4,N
1605663775.4,286047002.4,N
1605663795.2,286046998.6,N
1605663815.1,286047000.7,N
1605663816.0,286047000.7,N
1605663835.8,286046999.9,N
1605663855.6,286047000.6,N
1605663875.5,286047000.7,N
1605663895.3,286047000.5,N
1605663915.1,286047001.1,N
1605663935.9,286047000.5,N
1605663955.7,286047000.9,N
1605663975.5,286047000.4,N
1605663995.4,286047000.8,N
1605664015.2,286047001.1,N
1605664035.0,286047002.8,N
1605664035.9,286047002.8,N
1605664055.8,286047000.9,N
1605664075.6,286047001.2,N
1605664095.4,286047000.7,N
1605664115.3,286047000.6,N
1605664135.1,286047000.3,N
1605664136.0,286047000.3,N
1605664155.8,286047002.8,N
1605664175.7,286047000.3,N
1605664195.5,286047001.1,N
1605664215.3,286047000.1,N
1605664235.2,286046999.7,N
1605664255.9,286046999.9,N
1605664275.7,286047000.3,N
1605664295.6,286047000.7,N
1605664315.4,286047000.4,N
1605664335.2,286047002.3,N
1605664355.1,286047002.3,N
1605664356.0,286047002.3,N
1605664375.8,286046999.8,N
1605664395.6,286047000.2,N
1605664415.5,286047002.5,N
1605664435.3,286046999.8,N
1605664455.1,286047002.5,N
1605664475.9,286047002.8,N
1605664495.7,286047002.1,N
1605664515.5,286047002.1,N
1605664535.4,286046999.9,N
1605664555.2,286047002.5,N
1605664575.0,286047002.3,N
1605664575.9,286047002.3,N
1605664595.8,286046999.7,N
1605664615.6,286047001.4,N
1605664635.4,286046999.8,N
1605664655.3,286047001.9,N
1605664675.1,286047001.3,N
1605664676.0,286047001.3,N
1605664695.8,286047004.2,Y
1605664715.7,286047000.2,P
1605664735.5,286047002.7,P
1605664755.3,286047002.7,N
1605664775.2,286046999.8,N
1605664795.9,286047000.0,N
