#timestamp,LO_Frequency,Hit,StdDev 
1605679215.4,286047002.1,Y
1605679235.3,286046999.9,P
1605679255.1,286047002.3,P
1605679256.0,286047002.3,N
1605679275.8,286046999.8,N
1605679295.7,286047001.4,N
1605679315.5,286047001.3,N
1605679335.3,286047004.1,Y
1605679355.2,286047002.5,P
1605679375.9,286047001.8,N
1605679395.7,286047004.1,P
1605679415.6,286047003.0,N
1605679435.4,286047006.0,Y
1605679455.2,286047000.0,P
1605679475.1,286047001.6,N
1605679476.0,286047001.6,N
1605679495.8,286047002.4,N
1605679515.6,286047002.8,Y
1605679535.5,286046998.5,P
1605679555.3,286042134.1,P
1605679575.1,286047000.8,N
1605679595.9,286047000.3,N
1605679615.7,286046999.8,N
1605679635.5,286046999.7,N
1605679655.4,286047000.0,N
1605679675.2,286047002.8,N
1605679695.0,286046999.9,N
1605679695.9,286046999.9,N
1605679715.8,286047000.3,N
1605679735.6,286047002.7,N
1605679755.4,286047000.1,N
1605679775.3,286047004.2,N
1605679795.1,286047001.7,N
1605679796.0,286047001.7,N
1605679815.8,286047004.3,N
1605679835.7,286047004.1,N
1605679855.5,286047003.9,N
1605679875.3,286047003.7,N
1605679895.2,286047005.6,N
1605679915.9,286047005.0,N
1605679935.7,286047005.2,N
1605679955.6,286047005.8,N
1605679975.4,286047007.6,N
1605679995.2,286047006.9,N
1605680015.1,286047006.9,N
1605680016.0,286047006.9,N
1605680035.8,286047006.8,N
1605680055.6,286047006.2,N
1605680075.5,286047008.5,N
1605680095.3,286047008.9,N
1605680115.1,286047008.6,N
1605680135.9,286047007.8,N
1605680155.7,286047008.6,N
1605680175.5,286047010.4,Y
1605680195.4,286047005.7,P
1605680215.2,286047004.8,P
1605680235.1,286047004.9,P
1605680236.0,286047004.9,Y
1605680255.8,286047001.2,P
1605680275.6,286046998.1,N
1605680295.5,286047000.7,N
1605680345.3,286047000.2,E
1605680355.2,286047000.1,N
1605680375.1,286046999.8,P
1605680376.0,286046999.8,N
1605680395.8,286047000.1,N
1605680415.6,286046999.8,N
1605680435.5,286047001.0,Y
1605680455.3,286046999.9,P
1605680475.1,286047000.2,P
1605680495.9,286047001.7,P
1605680515.7,286047001.4,N
1605680535.5,286047002.1,N
1605680555.4,286047002.8,Y
1605680575.2,286047001.7,P
1605680595.0,286047002.7,P
1605680595.9,286047002.7,P
1605680615.8,286047002.1,N
1605680635.6,286047001.3,N
1605680655.4,286047001.5,N
1605680675.3,286047004.2,Y
1605680695.1,286047002.6,P
1605680715.8,286046999.9,N
1605680735.7,286046999.8,N
1605680755.5,286047004.4,Y
1605680775.3,286047002.6,P
1605680795.2,286047002.1,N
1605680815.0,286047004.4,P
1605680815.9,286047004.4,Y
1605680835.7,286046998.3,P
1605680855.6,286682704.3,P
1605680875.4,286047001.1,N
1605680895.2,286047000.3,N
1605680915.1,286047000.4,N
1605680916.0,286047000.4,N
1605680935.8,286047000.3,N
1605680955.6,286046999.7,N
1605680975.5,286047001.9,N
1605680995.3,286047004.0,N
1605681015.1,286047001.3,N
1605681035.9,286047001.4,N
1605681055.7,286047002.7,N
1605681075.5,286047002.1,N
1605681095.4,286047002.2,N
1605681115.2,286047002.0,N
1605681135.0,286047001.3,N
1605681135.9,286047001.3,N
1605681155.8,286047001.4,N
1605681175.6,286047004.0,N
1605681195.4,286047003.4,N
1605681215.3,286047003.1,N
1605681235.1,286047003.7,N
1605681236.0,286047003.7,N
1605681255.8,286047005.5,N
1605681275.7,286047003.6,N
1605681295.5,286047002.9,N
1605681315.3,286047003.5,N
1605681335.2,286047004.0,N
1605681355.9,286047003.1,N
1605681375.7,286047003.4,N
1605681395.6,286047003.0,N
1605681415.4,286047005.9,Y
1605681435.2,286047001.6,P
1605681455.1,286047000.0,N
1605681456.0,286047000.0,N
1605681475.8,286046999.8,N
1605681495.6,286046999.9,N
1605681515.5,286047000.1,N
1605681535.3,286046999.9,N
1605681555.1,286047000.3,N
1605681575.8,286047000.1,N
1605681595.7,286047000.1,N
1605681615.5,286047002.3,N
1605681635.3,286046999.8,N
1605681655.2,286047002.5,N
1605681675.0,286046999.7,N
1605681675.9,286046999.7,N
1605681695.7,286047000.6,N
1605681715.6,286047000.3,N
1605681735.4,286047002.8,N
1605681755.2,286047000.1,N
1605681775.1,286047000.6,N
1605681776.0,286047000.6,N
1605681795.8,286047000.3,N
1605681815.6,286047002.6,N
1605681835.5,286047002.7,N
1605681855.3,286047002.7,N
1605681875.1,286047002.4,N
1605681895.9,286046999.7,N
1605681915.7,286046999.7,N
1605681935.5,286047000.3,N
1605681955.4,286047002.8,N
1605681975.2,286047000.1,N
1605681995.0,286047000.6,N
1605681995.9,286047000.6,N
1605682015.8,286047000.7,N
1605682035.6,286047002.5,N
1605682055.4,286046998.1,N
1605682075.3,286047000.9,N
1605682095.1,286047001.1,N
1605682096.0,286047001.1,N
1605682115.8,286047002.7,N
1605682135.7,286047000.4,N
1605682155.5,286046998.2,N
1605682175.3,286046998.7,N
1605682195.2,286046999.3,N
1605682215.9,286046999.3,N
1605682235.7,286046999.2,N
1605682255.6,286046996.5,N
1605682275.4,286046999.1,N
1605682295.2,286046998.2,N
1605682315.1,286046997.0,N
1605682316.0,286046997.0,N
1605682335.8,286046999.6,N
1605682355.6,286046999.3,N
1605682375.5,286046999.1,N
1605682395.3,286046996.9,N
1605682415.1,286046997.0,N
1605682435.9,286046996.7,N
1605682455.7,286046996.7,N
1605682475.5,286046996.8,N
1605682495.3,286046997.0,N
1605682515.2,286046996.8,N
1605682535.0,286046996.7,N
1605682535.9,286046996.7,N
1605682555.8,286046997.1,N
1605682575.6,286046996.7,N
1605682595.4,286046997.3,N
1605682615.2,286046996.7,N
1605682635.1,286046997.0,N
1605682636.0,286046997.0,N
1605682655.8,286046997.8,N
1605682675.6,286046997.5,N
1605682695.5,286046997.5,N
1605682715.3,286046997.2,N
1605682735.1,286046996.9,Y
1605682755.9,286047001.2,P
1605682775.7,286046998.2,N
1605682795.5,286046999.5,N
