# file name; noise; peak f.; mag.; duration
20230811115952740_FLZ-R0_met.fits;15.8367;26507.8;36.2384;0.170667
20230811120038991_FLZ-R0_snap.fits;14.644;26510.7;7.93626;0
20230811120139066_FLZ-R0_snap.fits;11.2464;26506.3;14.5937;0
20230811120239140_FLZ-R0_snap.fits;12.3561;26522.5;10.4608;0
20230811120339215_FLZ-R0_snap.fits;11.4295;26532.7;10.6134;0
20230811120439290_FLZ-R0_snap.fits;13.5218;26528.3;12.1492;0
20230811120551823_FLZ-R0_met.fits;13.4186;26475.6;148.396;1.87733
20230811120601380_FLZ-R0_met.fits;13.115;26504.9;107.008;6.82667
20230811120610938_FLZ-R0_met.fits;13.2038;26504.9;34.6859;2.38933
20230811120539364_FLZ-R0_snap.fits;11.4692;26525.4;12.3958;0
20230811120639439_FLZ-R0_snap.fits;12.6256;26497.6;13.6143;0
20230811120739514_FLZ-R0_snap.fits;13.5445;26538.6;10.3919;0
20230811120839588_FLZ-R0_snap.fits;13.8214;26488.8;12.9738;0
20230811120939663_FLZ-R0_snap.fits;14.0277;26500.5;15.1396;0
20230811121039738_FLZ-R0_snap.fits;14.7806;26465.3;12.5384;0
20230811121220260_FLZ-R0_met.fits;14.3703;26449.2;40.9008;0.170667
20230811121139812_FLZ-R0_snap.fits;13.973;26532.7;12.5149;0
20230811121239887_FLZ-R0_snap.fits;13.6918;26538.6;11.2006;0
20230811121339962_FLZ-R0_snap.fits;13.9999;26547.4;14.6013;0
20230811121440036_FLZ-R0_snap.fits;15.3416;26472.7;11.994;0
20230811121540111_FLZ-R0_snap.fits;11.4621;26472.7;12.5119;0
20230811121640186_FLZ-R0_snap.fits;12.3734;26469.7;8.82165;0
20230811121740260_FLZ-R0_snap.fits;16.3312;26532.7;11.9239;0
20230811121840335_FLZ-R0_snap.fits;13.0463;26459.5;9.22824;0
20230811121946383_FLZ-R0_met.fits;15.0688;26493.2;55.3568;0.170667
20230811122020687_FLZ-R0_met.fits;12.8061;26460.9;27.0777;0.170667
20230811121940410_FLZ-R0_snap.fits;13.2205;26522.5;11.9048;0
20230811122055162_FLZ-R0_met.fits;11.3164;26490.2;31.383;0.170667
20230811122040484_FLZ-R0_snap.fits;14.5035;26497.6;12.5718;0
20230811122140559_FLZ-R0_snap.fits;10.9876;26519.5;13.9015;0
20230811122240634_FLZ-R0_snap.fits;13.2642;26472.7;12.2911;0
20230811122340708_FLZ-R0_snap.fits;17.1391;26460.9;13.4473;0
20230811122440783_FLZ-R0_snap.fits;14.1173;26515.1;11.7259;0
20230811122540858_FLZ-R0_snap.fits;14.3295;26466.8;14.0772;0
20230811122640932_FLZ-R0_snap.fits;11.8481;26487.3;17.4301;0
20230811122741007_FLZ-R0_snap.fits;14.0142;26534.2;11.3476;0
20230811122841082_FLZ-R0_snap.fits;15.5406;26484.4;13.4573;0
20230811122941156_FLZ-R0_snap.fits;13.9532;26516.6;14.5552;0
20230811123041231_FLZ-R0_snap.fits;13.9617;26512.2;13.8322;0
20230811123141306_FLZ-R0_snap.fits;10.994;26475.6;13.411;0
20230811123701541_FLZ-R0_snap.fits;13.2546;26485.8;9.27062;0
20230811123801616_FLZ-R0_snap.fits;12.5381;26525.4;10.2979;0
20230811123923365_FLZ-R0_met.fits;10.8657;26452.1;29.7253;0.170667
20230811123901691_FLZ-R0_snap.fits;10.5505;26540;8.50585;0
20230811124001765_FLZ-R0_snap.fits;8.61832;26481.4;6.95501;0
20230811124101840_FLZ-R0_snap.fits;10.8511;26547.4;8.568;0
20230811124201915_FLZ-R0_snap.fits;10.8924;26532.7;7.6135;0
20230811124319056_FLZ-R0_met.fits;13.1446;26449.2;59.6657;0.170667
20230811124301989_FLZ-R0_snap.fits;10.8932;26532.7;9.5908;0
20230811124358651_FLZ-R0_met.fits;10.5285;26449.2;52.4523;0.170667
20230811124402064_FLZ-R0_snap.fits;10.2383;26541.5;8.86989;0
20230811124502139_FLZ-R0_snap.fits;8.46334;26474.1;6.55154;0
20230811124602213_FLZ-R0_snap.fits;9.41558;26503.4;9.96413;0
20230811124702288_FLZ-R0_snap.fits;11.688;26513.7;9.3983;0
20230811124802363_FLZ-R0_snap.fits;10.7668;26475.6;8.56799;0
20230811124902437_FLZ-R0_snap.fits;9.81966;26468.3;8.08751;0
20230811125002512_FLZ-R0_snap.fits;11.4024;26488.8;9.94243;0
20230811125102587_FLZ-R0_snap.fits;9.47875;26462.4;10.0595;0
20230811125202661_FLZ-R0_snap.fits;9.98579;26453.6;10.9518;0
20230811125302736_FLZ-R0_snap.fits;11.2002;26472.7;8.73637;0
20230811125402811_FLZ-R0_snap.fits;10.518;26515.1;9.24387;0
20230811125502885_FLZ-R0_snap.fits;10.3694;26493.2;8.61669;0
20230811125602960_FLZ-R0_snap.fits;9.74838;26469.7;8.1721;0
20230811125710885_FLZ-R0_met.fits;11.8879;26449.2;25.6485;0.170667
20230811125716517_FLZ-R0_met.fits;14.0188;26449.2;56.8254;2.048
20230811125703035_FLZ-R0_snap.fits;8.92491;26475.6;8.47694;0
20230811125803109_FLZ-R0_snap.fits;8.62723;26545.9;8.39737;0
20230811125916155_FLZ-R0_met.fits;9.0201;26510.7;19.7664;0.341333
20230811125903184_FLZ-R0_snap.fits;9.53071;26488.8;6.24371;0
