# file name; noise; peak f.; mag.; duration
20230811150037819_FLZ-R0_met.fits;7.12232;26525.4;15.4771;0.170667
20230811150050960_FLZ-R0_met.fits;9.08867;26512.2;22.0112;0.341333
20230811150012219_FLZ-R0_snap.fits;7.67273;26459.5;7.87721;0
20230811150117413_FLZ-R0_met.fits;8.37718;26503.4;74.3535;0.341333
20230811150112293_FLZ-R0_snap.fits;9.59842;26522.5;7.7432;0
20230811150253840_FLZ-R0_met.fits;11.3105;26506.3;69.0021;0.341333
20230811150212368_FLZ-R0_snap.fits;8.65693;26459.5;7.25582;0
20230811150312443_FLZ-R0_snap.fits;9.93987;26453.6;8.15427;0
20230811150412517_FLZ-R0_snap.fits;9.21709;26491.7;8.87183;0
20230811150549797_FLZ-R0_met.fits;9.92851;26523.9;86.4691;0.341333
20230811150512592_FLZ-R0_snap.fits;9.17268;26475.6;8.72812;0
20230811150612667_FLZ-R0_snap.fits;9.1784;26484.4;7.22687;0
20230811150801040_FLZ-R0_met.fits;8.57637;26506.3;20.1578;0.170667
20230811150712741_FLZ-R0_snap.fits;9.12803;26518.1;7.52281;0
20230811150907941_FLZ-R0_met.fits;7.94244;26509.3;182.269;1.36533
20230811150812816_FLZ-R0_snap.fits;8.66349;26452.1;6.00657;0
20230811150939856_FLZ-R0_met.fits;8.3303;26502;22.5454;0.341333
20230811150912891_FLZ-R0_snap.fits;7.65855;26522.5;8.02538;0
20230811151053072_FLZ-R0_met.fits;8.65361;26526.9;19.9415;0.170667
20230811151012965_FLZ-R0_snap.fits;9.49032;26485.8;7.81077;0
20230811151113040_FLZ-R0_snap.fits;8.21996;26484.4;6.37404;0
20230811151304485_FLZ-R0_met.fits;6.89463;26466.8;15.9826;1.024
20230811151213115_FLZ-R0_snap.fits;7.98421;26537.1;6.7499;0
20230811151313189_FLZ-R0_snap.fits;8.68901;26521;7.27539;0
20230811151504635_FLZ-R0_met.fits;8.63228;26475.6;34.9803;0.170667
20230811151413264_FLZ-R0_snap.fits;8.14538;26518.1;7.72178;0
20230811151539963_FLZ-R0_met.fits;8.13343;26507.8;17.0125;0.170667
20230811151513339_FLZ-R0_snap.fits;9.18556;26541.5;9.38017;0
20230811151613413_FLZ-R0_snap.fits;7.53586;26480;8.77247;0
20230811151713488_FLZ-R0_snap.fits;9.40111;26518.1;9.88354;0
20230811151813563_FLZ-R0_snap.fits;11.7474;26458;9.5308;0
20230811151931216_FLZ-R0_met.fits;10.4298;26538.6;20.8817;0.682667
20230811151939408_FLZ-R0_met.fits;12.0251;26535.6;24.4554;0.512
20230811151913637_FLZ-R0_snap.fits;10.6296;26537.1;7.85449;0
20230811152013712_FLZ-R0_snap.fits;8.12033;26491.7;9.26987;0
20230811152113787_FLZ-R0_snap.fits;7.98639;26493.2;5.6585;0
20230811152213861_FLZ-R0_snap.fits;8.23346;26507.8;8.40025;0
20230811152313936_FLZ-R0_snap.fits;9.7663;26516.6;7.16483;0
20230811152433296_FLZ-R0_met.fits;9.90418;26509.3;28.6989;0.170667
20230811152447291_FLZ-R0_met.fits;8.68002;26497.6;51.9378;0.512
20230811152414011_FLZ-R0_snap.fits;8.20184;26526.9;5.90758;0
20230811152514085_FLZ-R0_snap.fits;8.38346;26462.4;7.22292;0
20230811152614160_FLZ-R0_snap.fits;7.38567;26537.1;6.56403;0
20230811152714235_FLZ-R0_snap.fits;7.43613;26463.9;6.15472;0
20230811152814309_FLZ-R0_snap.fits;8.65521;26541.5;7.42115;0
20230811152915920_FLZ-R0_met.fits;10.1111;26515.1;27.985;0.170667
20230811152914384_FLZ-R0_snap.fits;8.32645;26519.5;8.20693;0
20230811153014459_FLZ-R0_snap.fits;8.39876;26482.9;6.28291;0
20230811153114533_FLZ-R0_snap.fits;9.44229;26523.9;6.03758;0
20230811153214437_FLZ-R0_met.fits;8.89847;26518.1;37.6261;0.341333
20230811153236624_FLZ-R0_met.fits;9.00518;26509.3;20.5196;1.87733
20230811153214608_FLZ-R0_snap.fits;7.84354;26499;8.28282;0
20230811153348987_FLZ-R0_met.fits;8.72294;26504.9;28.0709;0.341333
20230811153314683_FLZ-R0_snap.fits;9.68757;26499;8.18459;0
20230811153414757_FLZ-R0_snap.fits;9.93258;26515.1;7.31798;0
20230811153514832_FLZ-R0_snap.fits;9.03607;26487.3;8.02421;0
20230811153614907_FLZ-R0_snap.fits;10.1036;26537.1;9.35108;0
20230811153714981_FLZ-R0_snap.fits;7.74977;26531.2;8.75422;0
20230811153815056_FLZ-R0_snap.fits;9.73976;26450.7;6.70141;0
20230811153933392_FLZ-R0_met.fits;8.59907;26504.9;20.615;0.341333
20230811153915131_FLZ-R0_snap.fits;7.57379;26510.7;6.19744;0
20230811154033979_FLZ-R0_met.fits;8.30733;26525.4;17.0051;0.170667
20230811154015205_FLZ-R0_snap.fits;8.87455;26523.9;8.3271;0
20230811154115280_FLZ-R0_snap.fits;7.93297;26512.2;7.62415;0
20230811154215355_FLZ-R0_snap.fits;8.50248;26465.3;9.33204;0
20230811154315429_FLZ-R0_snap.fits;8.45292;26455.1;6.00724;0
20230811154420112_FLZ-R0_met.fits;10.6279;26535.6;21.7717;0.170667
20230811154426939_FLZ-R0_met.fits;7.56236;26513.7;26.2922;0.512
20230811154450149_FLZ-R0_met.fits;7.78302;26525.4;17.7881;0.512
20230811154415504_FLZ-R0_snap.fits;8.34571;26452.1;7.14221;0
20230811154515579_FLZ-R0_snap.fits;9.86226;26534.2;7.65418;0
20230811154615653_FLZ-R0_snap.fits;7.6854;26523.9;7.51319;0
20230811154750715_FLZ-R0_met.fits;9.68434;26515.1;26.5764;0.170667
20230811154715728_FLZ-R0_snap.fits;10.3512;26516.6;8.14362;0
20230811154815803_FLZ-R0_snap.fits;8.7844;26532.7;6.70115;0
20230811154915877_FLZ-R0_snap.fits;9.8225;26509.3;7.55834;0
20230811155015952_FLZ-R0_snap.fits;9.62161;26510.7;8.90751;0
20230811155116027_FLZ-R0_snap.fits;8.83943;26509.3;7.29735;0
20230811155253989_FLZ-R0_met.fits;8.74338;26512.2;23.2891;0.170667
20230811155216101_FLZ-R0_snap.fits;8.43031;26513.7;8.38332;0
20230811155317200_FLZ-R0_met.fits;8.62295;26515.1;73.4217;0.512
20230811155316176_FLZ-R0_snap.fits;8.7191;26469.7;8.57964;0
20230811155416251_FLZ-R0_snap.fits;9.59682;26512.2;6.67088;0
20230811155526565_FLZ-R0_met.fits;7.5691;26512.2;21.6095;0.170667
20230811155516325_FLZ-R0_snap.fits;9.47294;26456.5;7.65266;0
20230811155616400_FLZ-R0_snap.fits;9.93577;26490.2;7.73595;0
20230811155716475_FLZ-R0_snap.fits;8.8914;26541.5;6.84593;0
20230811155816549_FLZ-R0_snap.fits;8.5344;26543;8.17201;0
20230811155916624_FLZ-R0_snap.fits;7.9757;26537.1;7.51216;0
