20210416133648177_NACHODSKO-R5_snap.fits;41.118;26494.6;26.7925;0
20210416133748252_NACHODSKO-R5_snap.fits;38.1223;26458;33.7427;0
20210416133848327_NACHODSKO-R5_snap.fits;34.5842;26458;33.6926;0
20210416133948401_NACHODSKO-R5_snap.fits;33.6411;26456.5;31.822;0
20210416134048476_NACHODSKO-R5_snap.fits;30.4392;26456.5;27.7009;0
20210416134148551_NACHODSKO-R5_snap.fits;32.419;26478.5;30.8851;0
20210416134312007_NACHODSKO-R5_met.fits;27.5228;26504.9;58.1377;0.170667
20210416134248625_NACHODSKO-R5_snap.fits;33.4567;26503.4;30.3514;0
20210416134348700_NACHODSKO-R5_snap.fits;36.7772;26450.7;26.2892;0
20210416134448775_NACHODSKO-R5_snap.fits;27.3168;26450.7;26.8096;0
20210416134548849_NACHODSKO-R5_snap.fits;29.6908;26502;33.4919;0
20210416134648924_NACHODSKO-R5_snap.fits;40.4205;26471.2;32.1201;0
20210416134748999_NACHODSKO-R5_snap.fits;40.8781;26522.5;29.7797;0
20210416134849073_NACHODSKO-R5_snap.fits;30.0313;26519.5;28.0038;0
20210416134949148_NACHODSKO-R5_snap.fits;26.7895;26471.2;37.4854;0
20210416135049223_NACHODSKO-R5_snap.fits;37.3431;26472.7;30.8748;0
20210416135149297_NACHODSKO-R5_snap.fits;37.4604;26471.2;33.7429;0
20210416135249372_NACHODSKO-R5_snap.fits;32.6532;26494.6;34.7959;0
20210416135349447_NACHODSKO-R5_snap.fits;39.157;26469.7;30.601;0
20210416135449521_NACHODSKO-R5_snap.fits;33.6158;26468.3;30.1489;0
20210416135549596_NACHODSKO-R5_snap.fits;31.5694;26463.9;28.2857;0
20210416135649671_NACHODSKO-R5_snap.fits;43.9763;26538.6;26.4325;0
20210416135749745_NACHODSKO-R5_snap.fits;30.0997;26512.2;33.5815;0
20210416135849820_NACHODSKO-R5_snap.fits;34.6638;26500.5;29.8211;0
20210416135949895_NACHODSKO-R5_snap.fits;40.9368;26512.2;28.5674;0
