20210416053612337_NACHODSKO-R5_snap.fits;30.8712;26463.9;24.5313;0
20210416053712412_NACHODSKO-R5_snap.fits;31.3105;26503.4;21.0712;0
20210416053812487_NACHODSKO-R5_snap.fits;33.401;26480;27.0183;0
20210416053912561_NACHODSKO-R5_snap.fits;25.3534;26538.6;22.0757;0
20210416054012636_NACHODSKO-R5_snap.fits;27.3088;26512.2;22.702;0
20210416054112711_NACHODSKO-R5_snap.fits;28.207;26510.7;25.6753;0
20210416054212785_NACHODSKO-R5_snap.fits;27.6347;26506.3;26.0772;0
20210416054312860_NACHODSKO-R5_snap.fits;25.4064;26494.6;26.7152;0
20210416054412935_NACHODSKO-R5_snap.fits;31.2074;26518.1;22.6955;0
20210416054513009_NACHODSKO-R5_snap.fits;25.7762;26466.8;25.7748;0
20210416054613084_NACHODSKO-R5_snap.fits;32.3091;26522.5;21.1033;0
20210416054713159_NACHODSKO-R5_snap.fits;29.8028;26468.3;29.6215;0
20210416054813233_NACHODSKO-R5_snap.fits;30.9192;26468.3;25.7256;0
20210416054913308_NACHODSKO-R5_snap.fits;28.3895;26480;24.2427;0
20210416055013383_NACHODSKO-R5_snap.fits;27.5516;26462.4;24.5663;0
20210416055113457_NACHODSKO-R5_snap.fits;27.7;26502;24.2209;0
20210416055239473_NACHODSKO-R5_met.fits;34.0427;26523.9;123.967;0.170667
20210416055213532_NACHODSKO-R5_snap.fits;27.453;26465.3;27.1991;0
20210416055313607_NACHODSKO-R5_snap.fits;30.748;26449.2;27.3899;0
20210416055413681_NACHODSKO-R5_snap.fits;27.283;26488.8;26.2521;0
20210416055513756_NACHODSKO-R5_snap.fits;25.087;26459.5;35.8103;0
20210416055613831_NACHODSKO-R5_snap.fits;28.0742;26544.4;26.8818;0
20210416055713905_NACHODSKO-R5_snap.fits;26.0142;26545.9;23.8908;0
20210416055813980_NACHODSKO-R5_snap.fits;30.2468;26481.4;26.4007;0
20210416055914055_NACHODSKO-R5_snap.fits;25.9076;26480;24.895;0
