20210416223828572_NACHODSKO-R5_snap.fits;24.2852;26545.9;20.6057;0
20210416223928647_NACHODSKO-R5_snap.fits;22.5204;26494.6;23.342;0
20210416224028721_NACHODSKO-R5_snap.fits;25.8595;26528.3;28.5713;0
20210416224128796_NACHODSKO-R5_snap.fits;24.3302;26519.5;24.0746;0
20210416224228871_NACHODSKO-R5_snap.fits;25.5302;26516.6;18.6044;0
20210416224328945_NACHODSKO-R5_snap.fits;25.8692;26488.8;20.4831;0
20210416224429020_NACHODSKO-R5_snap.fits;23.6592;26506.3;24.6177;0
20210416224529095_NACHODSKO-R5_snap.fits;24.7451;26496.1;18.1135;0
20210416224629169_NACHODSKO-R5_snap.fits;24.8277;26449.2;26.9275;0
20210416224729244_NACHODSKO-R5_snap.fits;29.5239;26474.1;23.0187;0
20210416224829319_NACHODSKO-R5_snap.fits;22.4494;26449.2;22.5092;0
20210416224929393_NACHODSKO-R5_snap.fits;24.6235;26459.5;17.9447;0
20210416225029468_NACHODSKO-R5_snap.fits;23.8807;26466.8;25.5563;0
20210416225129543_NACHODSKO-R5_snap.fits;24.8771;26537.1;19.2344;0
20210416225229617_NACHODSKO-R5_snap.fits;24.1648;26500.5;21.8168;0
20210416225329692_NACHODSKO-R5_snap.fits;26.2502;26513.7;17.1672;0
20210416225429767_NACHODSKO-R5_snap.fits;21.695;26494.6;25.7441;0
20210416225529841_NACHODSKO-R5_snap.fits;22.227;26487.3;22.5981;0
20210416225629916_NACHODSKO-R5_snap.fits;23.1683;26481.4;20.0251;0
20210416225729991_NACHODSKO-R5_snap.fits;25.2784;26509.3;18.6031;0
20210416225830065_NACHODSKO-R5_snap.fits;24.8398;26458;20.9499;0
20210416225930140_NACHODSKO-R5_snap.fits;26.6225;26481.4;17.4382;0
