20210416103634737_NACHODSKO-R5_snap.fits;52.1435;26526.9;43.2341;0
20210416103734812_NACHODSKO-R5_snap.fits;44.2274;26545.9;42.9301;0
20210416103834887_NACHODSKO-R5_snap.fits;47.251;26521;41.9266;0
20210416103934961_NACHODSKO-R5_snap.fits;39.3901;26496.1;40.9313;0
20210416104035036_NACHODSKO-R5_snap.fits;47.6486;26547.4;53.4524;0
20210416104135111_NACHODSKO-R5_snap.fits;52.7966;26521;39.9891;0
20210416104235185_NACHODSKO-R5_snap.fits;54.2094;26519.5;27.6414;0
20210416104335260_NACHODSKO-R5_snap.fits;51.2485;26543;49.368;0
20210416104435335_NACHODSKO-R5_snap.fits;48.6303;26518.1;52.5057;0
20210416104535409_NACHODSKO-R5_snap.fits;48.5431;26477.1;35.7999;0
20210416104652380_NACHODSKO-R5_met.fits;45.0899;26496.1;445.865;0.341333
20210416104635484_NACHODSKO-R5_snap.fits;50.1208;26516.6;55.3281;0
20210416104735559_NACHODSKO-R5_snap.fits;56.2694;26540;41.7384;0
20210416104835633_NACHODSKO-R5_snap.fits;49.0747;26538.6;36.5826;0
20210416104935708_NACHODSKO-R5_snap.fits;54.6111;26535.6;33.3344;0
20210416105035783_NACHODSKO-R5_snap.fits;48.8228;26535.6;50.0577;0
20210416105135857_NACHODSKO-R5_snap.fits;42.4126;26515.1;36.9392;0
20210416105235932_NACHODSKO-R5_snap.fits;44.9653;26509.3;45.1949;0
20210416105336007_NACHODSKO-R5_snap.fits;31.724;26532.7;35.9708;0
20210416105436081_NACHODSKO-R5_snap.fits;37.5575;26459.5;40.4505;0
20210416105536156_NACHODSKO-R5_snap.fits;41.0041;26534.2;29.5802;0
20210416105716849_NACHODSKO-R5_met.fits;38.6329;26487.3;155.687;0.341333
20210416105636231_NACHODSKO-R5_snap.fits;35.4226;26507.8;36.8864;0
20210416105736305_NACHODSKO-R5_snap.fits;38.2896;26458;36.169;0
20210416105836380_NACHODSKO-R5_snap.fits;31.1256;26458;27.9848;0
20210416105936455_NACHODSKO-R5_snap.fits;36.114;26458;27.2685;0
