20210416173806172_NACHODSKO-R5_snap.fits;25.325;26475.6;17.5962;0
20210416173906247_NACHODSKO-R5_snap.fits;22.2767;26525.4;21.5093;0
20210416174006321_NACHODSKO-R5_snap.fits;24.1821;26499;21.9814;0
20210416174106396_NACHODSKO-R5_snap.fits;22.5088;26453.6;23.6971;0
20210416174206471_NACHODSKO-R5_snap.fits;25.3207;26500.5;18.4524;0
20210416174306545_NACHODSKO-R5_snap.fits;21.8783;26490.2;18.4128;0
20210416174406620_NACHODSKO-R5_snap.fits;22.3671;26466.8;17.7819;0
20210416174506695_NACHODSKO-R5_snap.fits;19.0281;26538.6;15.8344;0
20210416174606769_NACHODSKO-R5_snap.fits;18.7391;26534.2;23.5856;0
20210416174706844_NACHODSKO-R5_snap.fits;23.1563;26456.5;19.8871;0
20210416174806919_NACHODSKO-R5_snap.fits;24.3697;26532.7;12.7751;0
20210416174906993_NACHODSKO-R5_snap.fits;22.8313;26540;22.3646;0
20210416175007068_NACHODSKO-R5_snap.fits;24.0687;26472.7;16.104;0
20210416175107143_NACHODSKO-R5_snap.fits;24.1005;26535.6;17.6945;0
20210416175207217_NACHODSKO-R5_snap.fits;18.6461;26507.8;25.5569;0
20210416175307292_NACHODSKO-R5_snap.fits;19.4333;26535.6;19.0759;0
20210416175407367_NACHODSKO-R5_snap.fits;21.9485;26485.8;23.5951;0
20210416175507441_NACHODSKO-R5_snap.fits;21.0139;26474.1;20.7294;0
20210416175607516_NACHODSKO-R5_snap.fits;22.026;26516.6;20.7511;0
20210416175707591_NACHODSKO-R5_snap.fits;27.9246;26475.6;20.5579;0
20210416175807665_NACHODSKO-R5_snap.fits;26.616;26538.6;21.028;0
20210416175907740_NACHODSKO-R5_snap.fits;23.7244;26452.1;19.7662;0
