20210416233833052_NACHODSKO-R5_snap.fits;24.3882;26541.5;23.0794;0
20210416233933127_NACHODSKO-R5_snap.fits;25.6518;26456.5;22.3948;0
20210416234033201_NACHODSKO-R5_snap.fits;24.4281;26545.9;26.6015;0
20210416234133276_NACHODSKO-R5_snap.fits;25.7949;26478.5;16.4469;0
20210416234233351_NACHODSKO-R5_snap.fits;23.5666;26471.2;20.0867;0
20210416234333425_NACHODSKO-R5_snap.fits;25.423;26529.8;17.923;0
20210416234433500_NACHODSKO-R5_snap.fits;25.5579;26535.6;23.3311;0
20210416234533575_NACHODSKO-R5_snap.fits;25.5129;26469.7;24.5281;0
20210416234633649_NACHODSKO-R5_snap.fits;27.4564;26532.7;20.7178;0
20210416234733724_NACHODSKO-R5_snap.fits;25.3939;26515.1;23.1854;0
20210416234833799_NACHODSKO-R5_snap.fits;24.8999;26452.1;22.8299;0
20210416234933873_NACHODSKO-R5_snap.fits;23.1418;26516.6;22.0735;0
20210416235033948_NACHODSKO-R5_snap.fits;26.6535;26521;20.4532;0
20210416235134023_NACHODSKO-R5_snap.fits;26.8905;26526.9;23.1524;0
20210416235234097_NACHODSKO-R5_snap.fits;27.1754;26547.4;25.9036;0
20210416235334172_NACHODSKO-R5_snap.fits;24.9936;26504.9;29.3368;0
20210416235434247_NACHODSKO-R5_snap.fits;25.794;26522.5;18.5611;0
20210416235534321_NACHODSKO-R5_snap.fits;30.9967;26512.2;20.3981;0
20210416235634396_NACHODSKO-R5_snap.fits;29.0914;26541.5;25.194;0
20210416235734471_NACHODSKO-R5_snap.fits;24.2635;26487.3;22.0466;0
20210416235834545_NACHODSKO-R5_snap.fits;21.0797;26535.6;20.2322;0
20210416235934620_NACHODSKO-R5_snap.fits;26.8281;26456.5;21.7048;0
