20210416033603377_NACHODSKO-R5_snap.fits;22.5771;26472.7;19.4792;0
20210416033703452_NACHODSKO-R5_snap.fits;25.8043;26538.6;24.811;0
20210416033803527_NACHODSKO-R5_snap.fits;25.5321;26494.6;22.1363;0
20210416033903601_NACHODSKO-R5_snap.fits;22.7193;26535.6;21;0
20210416034003676_NACHODSKO-R5_snap.fits;23.7402;26515.1;22.0243;0
20210416034103751_NACHODSKO-R5_snap.fits;26.9162;26541.5;25.9179;0
20210416034203825_NACHODSKO-R5_snap.fits;23.7724;26475.6;17.4157;0
20210416034303900_NACHODSKO-R5_snap.fits;24.1946;26466.8;26.6305;0
20210416034436572_NACHODSKO-R5_met.fits;23.2787;26455.1;47.6702;0.170667
20210416034403975_NACHODSKO-R5_snap.fits;24.8783;26490.2;25.0861;0
20210416034511729_NACHODSKO-R5_met.fits;23.3554;26502;50.4609;0.170667
20210416034504049_NACHODSKO-R5_snap.fits;22.4542;26494.6;20.9496;0
20210416034604124_NACHODSKO-R5_snap.fits;24.1289;26478.5;20.073;0
20210416034704199_NACHODSKO-R5_snap.fits;21.8953;26469.7;19.0568;0
20210416034804273_NACHODSKO-R5_snap.fits;23.4098;26499;23.7864;0
20210416034904348_NACHODSKO-R5_snap.fits;21.8488;26509.3;16.2799;0
20210416035004423_NACHODSKO-R5_snap.fits;22.7698;26491.7;19.5466;0
20210416035104497_NACHODSKO-R5_snap.fits;20.3669;26482.9;19.0353;0
20210416035204572_NACHODSKO-R5_snap.fits;23.4917;26512.2;20.464;0
20210416035304647_NACHODSKO-R5_snap.fits;22.2268;26469.7;22.8703;0
20210416035404721_NACHODSKO-R5_snap.fits;27.0463;26499;26.4807;0
20210416035504796_NACHODSKO-R5_snap.fits;23.8907;26490.2;18.3136;0
20210416035604871_NACHODSKO-R5_snap.fits;26.0913;26463.9;21.1313;0
20210416035704945_NACHODSKO-R5_snap.fits;23.6784;26537.1;15.1016;0
20210416035805020_NACHODSKO-R5_snap.fits;26.3286;26528.3;26.5024;0
20210416035905095_NACHODSKO-R5_snap.fits;22.1821;26503.4;20.936;0
