20210416023558897_NACHODSKO-R5_snap.fits;26.2061;26544.4;21.2008;0
20210416023658972_NACHODSKO-R5_snap.fits;27.0591;26544.4;19.5324;0
20210416023759047_NACHODSKO-R5_snap.fits;21.189;26510.7;24.7721;0
20210416023859121_NACHODSKO-R5_snap.fits;29.0773;26509.3;19.7021;0
20210416024040668_NACHODSKO-R5_met.fits;26.8248;26502;62.4983;0.341333
20210416023959196_NACHODSKO-R5_snap.fits;20.7844;26456.5;29.3343;0
20210416024059271_NACHODSKO-R5_snap.fits;23.3267;26477.1;15.4269;0
20210416024212316_NACHODSKO-R5_met.fits;28.9671;26525.4;98.9219;0.170667
20210416024159345_NACHODSKO-R5_snap.fits;23.6414;26497.6;19.7635;0
20210416024259420_NACHODSKO-R5_snap.fits;28.8513;26547.4;22.5865;0
20210416024359495_NACHODSKO-R5_snap.fits;31.7145;26453.6;24.5652;0
20210416024459569_NACHODSKO-R5_snap.fits;25.705;26545.9;19.2324;0
20210416024559644_NACHODSKO-R5_snap.fits;27.6643;26516.6;23.0815;0
20210416024659719_NACHODSKO-R5_snap.fits;25.9102;26509.3;21.7049;0
20210416024759793_NACHODSKO-R5_snap.fits;21.945;26529.8;21.2013;0
20210416024859868_NACHODSKO-R5_snap.fits;25.3368;26490.2;23.0329;0
20210416025011036_NACHODSKO-R5_met.fits;27.5429;26478.5;109.825;0.170667
20210416024959943_NACHODSKO-R5_snap.fits;23.9832;26496.1;18.507;0
20210416025100017_NACHODSKO-R5_snap.fits;28.3633;26544.4;20.9397;0
20210416025200092_NACHODSKO-R5_snap.fits;24.7931;26462.4;24.2394;0
20210416025300167_NACHODSKO-R5_snap.fits;30.0126;26488.8;20.8143;0
20210416025400241_NACHODSKO-R5_snap.fits;26.6034;26522.5;28.0513;0
20210416025500316_NACHODSKO-R5_snap.fits;23.2413;26537.1;21.2421;0
20210416025600391_NACHODSKO-R5_snap.fits;24.6901;26503.4;22.4112;0
20210416025700465_NACHODSKO-R5_snap.fits;23.199;26545.9;23.0104;0
20210416025800540_NACHODSKO-R5_snap.fits;27.1099;26469.7;20.9452;0
20210416025900615_NACHODSKO-R5_snap.fits;22.7037;26534.2;20.7942;0
