20210416143752732_NACHODSKO-R5_snap.fits;42.883;26481.4;36.8389;0
20210416143858439_NACHODSKO-R5_met.fits;42.3283;26499;114.045;0.512
20210416143852807_NACHODSKO-R5_snap.fits;40.3019;26482.9;39.183;0
20210416143952881_NACHODSKO-R5_snap.fits;35.966;26506.3;40.0603;0
20210416144052956_NACHODSKO-R5_snap.fits;36.5101;26526.9;26.4895;0
20210416144153031_NACHODSKO-R5_snap.fits;38.8497;26490.2;37.7829;0
20210416144253105_NACHODSKO-R5_snap.fits;43.084;26493.2;36.4624;0
20210416144353180_NACHODSKO-R5_snap.fits;42.7038;26493.2;43.4613;0
20210416144453255_NACHODSKO-R5_snap.fits;39.7437;26469.7;43.4764;0
20210416144553329_NACHODSKO-R5_snap.fits;39.2573;26481.4;40.9988;0
20210416144653404_NACHODSKO-R5_snap.fits;47.1517;26544.4;42.895;0
20210416144753479_NACHODSKO-R5_snap.fits;48.4198;26545.9;40.2893;0
20210416144853553_NACHODSKO-R5_snap.fits;47.8166;26471.2;41.3948;0
20210416144953628_NACHODSKO-R5_snap.fits;37.7793;26475.6;38.0435;0
20210416145053703_NACHODSKO-R5_snap.fits;43.7726;26526.9;44.1419;0
20210416145153777_NACHODSKO-R5_snap.fits;39.4695;26538.6;43.4615;0
20210416145253852_NACHODSKO-R5_snap.fits;35.8783;26531.2;38.3041;0
20210416145353927_NACHODSKO-R5_snap.fits;46.2142;26507.8;28.6036;0
20210416145454001_NACHODSKO-R5_snap.fits;36.2903;26499;36.5471;0
20210416145554076_NACHODSKO-R5_snap.fits;39.7547;26460.9;31.8059;0
20210416145654151_NACHODSKO-R5_snap.fits;41.5229;26529.8;32.029;0
20210416145754225_NACHODSKO-R5_snap.fits;32.0261;26456.5;34.458;0
20210416145854300_NACHODSKO-R5_snap.fits;34.9195;26521;34.4715;0
20210416145954375_NACHODSKO-R5_snap.fits;26.9496;26480;32.4952;0
