20210416153757212_NACHODSKO-R5_snap.fits;30.3672;26544.4;23.9337;0
20210416153857287_NACHODSKO-R5_snap.fits;31.2325;26531.2;30.1527;0
20210416153957361_NACHODSKO-R5_snap.fits;31.0197;26531.2;28.3618;0
20210416154057436_NACHODSKO-R5_snap.fits;37.8117;26531.2;33.3328;0
20210416154157511_NACHODSKO-R5_snap.fits;35.3369;26512.2;28.8386;0
20210416154257585_NACHODSKO-R5_snap.fits;29.3537;26529.8;33.5201;0
20210416154357660_NACHODSKO-R5_snap.fits;35.2208;26529.8;33.5379;0
20210416154457735_NACHODSKO-R5_snap.fits;34.9383;26531.2;35.2629;0
20210416154557809_NACHODSKO-R5_snap.fits;34.949;26531.2;25.4658;0
20210416154657884_NACHODSKO-R5_snap.fits;35.8247;26532.7;22.5184;0
20210416154757959_NACHODSKO-R5_snap.fits;34.3943;26453.6;33.6599;0
20210416154858033_NACHODSKO-R5_snap.fits;35.1921;26518.1;28.6064;0
20210416154958108_NACHODSKO-R5_snap.fits;33.0193;26453.6;29.6635;0
20210416155058183_NACHODSKO-R5_snap.fits;35.2027;26529.8;22.4477;0
20210416155158257_NACHODSKO-R5_snap.fits;28.956;26503.4;31.8103;0
20210416155258332_NACHODSKO-R5_snap.fits;30.9946;26504.9;27.694;0
20210416155358407_NACHODSKO-R5_snap.fits;30.7658;26504.9;26.8354;0
20210416155458481_NACHODSKO-R5_snap.fits;37.0125;26456.5;29.4062;0
20210416155558556_NACHODSKO-R5_snap.fits;31.7545;26506.3;36.5165;0
20210416155658631_NACHODSKO-R5_snap.fits;28.427;26481.4;23.773;0
20210416155758705_NACHODSKO-R5_snap.fits;32.7806;26507.8;32.4759;0
20210416155858780_NACHODSKO-R5_snap.fits;31.7071;26516.6;33.1123;0
20210416155958855_NACHODSKO-R5_snap.fits;32.222;26456.5;21.8147;0
